"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF::Na2O content [wt%]::number","XRF::MgO content [wt%]::number","XRF::Al2O3 content [wt%]::number","XRF::SiO2 content [wt%]::number","XRF::P2O5 content [wt%]::number","XRF::K2O content [wt%]::number","XRF::CaO content [wt%]::number","XRF::TiO2 content [wt%]::number","XRF::MnO content [wt%]::number","XRF::Fe2O3 content [wt%]::number","XRF::loss on ignition [wt%]::number","XRF::comment on measurement::text",XRF::registerer,"XRF::registration time-stamp"
"C0024D-4H-2, 135.0 cm",,31.740,32.760,31.740,32.760,"C0024D-4H-2, 138.0 cm",,31.758,32.790,31.758,32.790,2.87,2.584,16.622,62.729,0.157,2.991,4.568,0.739,0.085,6.495,7.675,"measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-4H-4, 137.0 cm",,32.767,34.390,32.767,34.390,"C0024D-4H-4, 140.0 cm",,32.786,34.420,32.786,34.420,2.801,3.793,15.382,54.097,0.097,0.704,8.402,1.066,0.191,11.95,0.875,"ash, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-5T-3, 34.0 cm",,39.160,39.160,39.160,39.160,"C0024D-5T-3, 37.0 cm",,39.190,39.190,39.190,39.190,2.956,2.39,15.95,65.847,0.124,2.875,2.897,0.72,0.084,5.768,4.884,"measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-5T-5, 21.0 cm",,39.750,39.750,39.750,39.750,"C0024D-5T-5, 24.0 cm",,39.780,39.780,39.780,39.780,3.081,2.83,17.111,62.119,0.147,3.077,2.883,0.775,0.096,6.811,6.685,"measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-6X-3, 121.0 cm",,49.458,49.610,49.458,49.610,"C0024D-6X-3, 124.0 cm",,49.487,49.640,49.487,49.640,3.337,2.648,16.066,63.211,0.136,2.776,4.981,0.729,0.098,6.287,7.448,"measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-6X-5, 25.0 cm",,50.098,50.275,50.098,50.275,"C0024D-6X-5, 28.0 cm",,50.127,50.305,50.127,50.305,3.169,2.844,16.696,61.918,0.147,2.67,4.321,0.762,0.1,6.648,6.892,"measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-7T-1, 105.0 cm",,56.050,56.050,56.050,56.050,"C0024D-7T-1, 108.0 cm",,56.080,56.080,56.080,56.080,2.877,2.281,15.254,60.755,0.163,2.739,9.02,0.659,0.085,5.538,9.952,"mud, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-8X-1, 132.0 cm",,62.820,62.820,62.820,62.820,"C0024D-8X-1, 135.0 cm",,62.850,62.850,62.850,62.850,2.942,1.993,15.113,67.548,0.118,2.848,2.542,0.633,0.071,5.112,4.492,"silt, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-8X-4, 72.0 cm",,66.470,66.470,66.470,66.470,"C0024D-8X-4, 75.0 cm",,66.500,66.500,66.500,66.500,2.859,2.384,16.212,64.576,0.14,3.035,2.674,0.726,0.085,5.927,5.786,"mud, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-9X-4, 3.0 cm",,73.150,73.150,73.150,73.150,"C0024D-9X-4, 6.0 cm",,73.180,73.180,73.180,73.180,3.007,2.033,14.968,67.565,0.116,2.813,2.204,0.663,0.067,5.08,3.963,"silt, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-9X-8, 37.0 cm",,79.115,79.115,79.115,79.115,"C0024D-9X-8, 40.0 cm",,79.145,79.145,79.145,79.145,3.179,2.205,15.253,65.403,0.125,2.714,4.735,0.664,0.07,5.494,5.856,"silt, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-10X-4, 60.0 cm",,84.630,84.630,84.630,84.630,"C0024D-10X-4, 63.0 cm",,84.660,84.660,84.660,84.660,3.035,2.064,16.126,66.114,0.115,3.084,2.619,0.72,0.074,4.996,6.242,"mud, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-10X-7, 126.0 cm",,87.550,87.550,87.550,87.550,"C0024D-10X-7, 128.0 cm",,87.570,87.570,87.570,87.570,3.538,2.456,12.032,61.811,0.193,2.431,12.836,0.363,0.163,3.5,13.436,"ash, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-11X-2, 128.5 cm",,92.255,92.255,92.255,92.255,"C0024D-11X-2, 131.5 cm",,92.285,92.285,92.285,92.285,3.012,2.347,16.361,64.335,0.112,2.954,2.73,0.715,0.066,5.497,6.219,"measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-11X-7, 83.0 cm",,96.740,96.740,96.740,96.740,"C0024D-11X-7, 86.0 cm",,96.770,96.770,96.770,96.770,3.935,1.102,14.658,69.168,0.084,3.9,2.131,0.451,0.076,3.259,4.944,"measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-12X-5, 84.0 cm",,105.965,105.965,105.965,105.965,"C0024D-12X-5, 87.0 cm",,105.995,105.995,105.995,105.995,3.028,2.758,16.758,64.811,0.121,2.834,2.29,0.719,0.074,6.129,4.781,"measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-12X-7, 0.0 cm",,106.225,106.225,106.225,106.225,"C0024D-12X-7, 3.0 cm",,106.255,106.255,106.255,106.255,3.06,2.115,14.569,67.599,0.11,2.46,2.45,0.651,0.062,4.998,3.129,"measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-12X-CC, 0.0 cm",,106.610,106.610,106.610,106.610,"C0024D-12X-CC, 3.0 cm",,106.640,106.640,106.640,106.640,3.167,2.488,15.343,64.61,0.123,2.417,2.903,0.715,0.065,5.616,3.951,"measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-13X-2, 65.0 cm",,110.750,110.750,110.750,110.750,"C0024D-13X-2, 68.0 cm",,110.780,110.780,110.780,110.780,3.445,2.262,16.763,62.955,0.221,2.776,2.798,0.859,0.084,6.189,4.531,"measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-13X-4, 0.0 cm",,111.095,111.095,111.095,111.095,"C0024D-13X-4, 3.0 cm",,111.125,111.125,111.125,111.125,3.117,1.833,13.958,69.318,0.092,2.623,2.474,0.565,0.065,4.533,3.399,"measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
