"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core curated","Core curatorial comment","Core curatorial comment","Core number of sections"
"C0024D-8X-1, 0.0 cm",,61.500,61.500,61.500,61.500,"C0024D-8X-CC, 45.5 cm",,67.765,67.765,67.765,67.765,,,,,,,,,C0024D-8X,,,7
,C0024D;71.000,71.000,,,71.000,,C0024D;80.500,80.500,,,80.500,C0024D-9X,2019-03-12T22:03:00Z,9.20,0.22,8.98,96.84,94.53,"CAB 71.12/66.04",,,,
"C0024D-9X-1, 0.0 cm",,71.000,71.000,71.000,71.000,"C0024D-9X-CC, 18.5 cm",,80.220,80.220,80.220,80.220,,,,,,,,,C0024D-9X,,,9
,C0024D;80.500,80.500,,,80.500,,C0024D;90.000,90.000,,,90.000,C0024D-10X,2019-03-12T23:54:00Z,8.20,0.19,8.01,86.32,84.32,"CAB 71.12/66.04",,,,
"C0024D-10X-1, 0.0 cm",,80.500,80.500,80.500,80.500,"C0024D-10X-CC, 22.0 cm",,88.725,88.725,88.725,88.725,,,,,,,,,C0024D-10X,,,9
,C0024D;90.000,90.000,,,90.000,,C0024D;99.500,99.500,,,99.500,C0024D-11X,2019-03-13T01:56:00Z,8.69,0.27,8.42,91.47,88.63,"CAB 71.12/66.04",,,,
"C0024D-11X-1, 0.0 cm",,90.000,90.000,90.000,90.000,"C0024D-11X-CC, 58.0 cm",,98.705,98.705,98.705,98.705,,,,,,,,,C0024D-11X,,,9
,C0024D;99.500,99.500,,,99.500,,C0024D;109.000,109.000,,,109.000,C0024D-12X,2019-03-13T05:23:00Z,7.31,0.13,7.18,76.95,75.58,"CAB 71.12/66.04",,,,
"C0024D-12X-1, 0.0 cm",,99.500,99.500,99.500,99.500,"C0024D-12X-CC, 21.5 cm",,106.825,106.825,106.825,106.825,,,,,,,,,C0024D-12X,,,8
,C0024D;109.000,109.000,,,109.000,,C0024D;118.500,118.500,,,118.500,C0024D-13X,2019-03-13T07:19:00Z,6.79,0.19,6.60,71.47,69.47,"CAB 71.12/66.04",,,,
"C0024D-13X-1, 0.0 cm",,109.000,109.000,109.000,109.000,"C0024D-13X-CC, 59.5 cm",,115.810,115.810,115.810,115.810,,,,,,,,,C0024D-13X,,,8
,C0024D;118.500,118.500,,,118.500,,C0024D;128.000,128.000,,,128.000,C0024D-14X,2019-03-13T19:54:00Z,0.87,0.07,0.80,9.16,8.42,"CAB 71.12/66.04",,,,
"C0024D-14X-CC, 0.0 cm",,118.500,118.500,118.500,118.500,"C0024D-14X-CC, 87.0 cm",,119.370,119.370,119.370,119.370,,,,,,,,,C0024D-14X,"2019-03-13T21:52:37Z--2019-03-13T21:52:37Z Nigi, S. Crushed Liner ","2019-03-15T19:08:43Z--2019-03-15T19:08:43Z Yabuki, T. Other Core on deck with BHA",1
