"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0024D-3H-2, 0.0 cm",,21.856,21.905,21.856,21.905,"C0024D-3H-2, 16.5 cm",,22.015,22.070,22.015,22.070,C0024D-3H-2,000000000000568000,0.165,KCC,KCC,"2019-03-12T03:32:55Z 2019-03-12T03:32:35Z--2019-03-12T03:32:35Z Nigi, S. Other All to IW",,
"C0024D-3H-3, 0.0 cm",,22.015,22.070,22.015,22.070,"C0024D-3H-3, 144.0 cm",,23.405,23.510,23.405,23.510,C0024D-3H-3,000000000000568100,1.440,KCC,KCC,"2019-03-13T07:00:28Z 2019-03-13T07:00:00Z--2019-03-13T07:00:00Z Nigi, S. Liner Patch Btm",,
"C0024D-3H-4, 0.0 cm",,23.405,23.510,23.405,23.510,"C0024D-3H-4, 143.5 cm",,24.789,24.945,24.789,24.945,C0024D-3H-4,000000000000568200,1.435,KCC,KCC,"2019-03-13T07:00:28Z 2019-03-13T07:00:18Z--2019-03-13T07:00:18Z Nigi, S. Liner Patch Btm",,
"C0024D-3H-5, 0.0 cm",,24.789,24.945,24.789,24.945,"C0024D-3H-5, 144.0 cm",,26.179,26.385,26.179,26.385,C0024D-3H-5,000000000000568300,1.440,KCC,KCC,"2019-03-13T07:00:28Z 2019-03-13T07:00:31Z--2019-03-13T07:00:31Z Nigi, S. Liner Patch Btm",,
"C0024D-3H-6, 0.0 cm",,26.179,26.385,26.179,26.385,"C0024D-3H-6, 106.5 cm",,27.207,27.450,27.207,27.450,C0024D-3H-6,000000000000568400,1.065,KCC,KCC,,,
"C0024D-3H-7, 0.0 cm",,27.207,27.450,27.207,27.450,"C0024D-3H-7, 21.0 cm",,27.409,27.660,27.409,27.660,C0024D-3H-7,000000000000568500,0.210,KCC,KCC,"2019-03-12T03:33:31Z 2019-03-12T03:33:01Z--2019-03-12T03:33:01Z Nigi, S. Other ALL to IW",,
"C0024D-3H-8, 0.0 cm",,27.409,27.660,27.409,27.660,"C0024D-3H-8, 142.0 cm",,28.779,29.080,28.779,29.080,C0024D-3H-8,000000000000568600,1.420,KCC,KCC,,,
"C0024D-3H-9, 0.0 cm",,28.779,29.080,28.779,29.080,"C0024D-3H-9, 97.0 cm",,29.715,30.050,29.715,30.050,C0024D-3H-9,000000000000568700,0.970,KCC,KCC,"2019-03-13T07:00:28Z 2019-03-13T07:00:46Z--2019-03-13T07:00:46Z Nigi, S. Liner Patch Btm",,
"C0024D-3H-CC, 0.0 cm",,29.715,30.050,29.715,30.050,"C0024D-3H-CC, 29.5 cm",,30.000,30.345,30.000,30.345,C0024D-3H-CC,000000000000568800,0.295,KCC,KCC,,,
"C0024D-4H-1, 0.0 cm",,30.000,30.000,30.000,30.000,"C0024D-4H-1, 141.0 cm",,30.889,31.410,30.889,31.410,C0024D-4H-1,000000000000568900,1.410,KCC,KCC,"2019-03-13T07:01:11Z 2019-03-13T07:01:29Z--2019-03-13T07:01:29Z Nigi, S. Liner Patch Btm",,
"C0024D-4H-2, 0.0 cm",,30.889,31.410,30.889,31.410,"C0024D-4H-2, 141.0 cm",,31.777,32.820,31.777,32.820,C0024D-4H-2,000000000000569000,1.410,KCC,KCC,,,
"C0024D-4H-3, 0.0 cm",,31.777,32.820,31.777,32.820,"C0024D-4H-3, 20.0 cm",,31.903,33.020,31.903,33.020,C0024D-4H-3,000000000000569100,0.200,KCC,KCC,"2019-03-12T08:12:39Z 2019-03-12T08:12:12Z--2019-03-12T08:12:12Z Nigi, S. Other All to IW",,
"C0024D-4H-4, 0.0 cm",,31.903,33.020,31.903,33.020,"C0024D-4H-4, 142.5 cm",,32.802,34.445,32.802,34.445,C0024D-4H-4,000000000000569200,1.425,KCC,KCC,,,
"C0024D-4H-5, 0.0 cm",,32.802,34.445,32.802,34.445,"C0024D-4H-5, 143.0 cm",,33.703,35.875,33.703,35.875,C0024D-4H-5,000000000000569300,1.430,KCC,KCC,"2019-03-15T19:22:31Z 2019-03-15T19:22:18Z--2019-03-15T19:22:18Z Yabuki, T. Liner Patch Btm",,
"C0024D-4H-6, 0.0 cm",,33.703,35.875,33.703,35.875,"C0024D-4H-6, 143.0 cm",,34.604,37.305,34.604,37.305,C0024D-4H-6,000000000000569400,1.430,KCC,KCC,"2019-04-01T13:29:20Z 2019-04-01T13:28:05Z--2019-04-01T13:28:05Z Nigi, S. Other Changed CL from 141 cm to 143cm after MSCL-W",,
"C0024D-4H-7, 0.0 cm",,34.604,37.305,34.604,37.305,"C0024D-4H-7, 141.5 cm",,35.496,38.720,35.496,38.720,C0024D-4H-7,000000000000569500,1.415,KCC,KCC,,,
"C0024D-4H-8, 0.0 cm",,35.496,38.720,35.496,38.720,"C0024D-4H-8, 50.0 cm",,35.811,39.220,35.811,39.220,C0024D-4H-8,000000000000569600,0.500,KCC,KCC,,,
"C0024D-4H-CC, 0.0 cm",,35.811,39.220,35.811,39.220,"C0024D-4H-CC, 30.0 cm",,36.000,39.520,36.000,39.520,C0024D-4H-CC,000000000000569700,0.300,KCC,KCC,,,
"C0024D-5T-1, 0.0 cm",,36.000,36.000,36.000,36.000,"C0024D-5T-1, 140.0 cm",,37.400,37.400,37.400,37.400,C0024D-5T-1,000000000000569800,1.400,KCC,KCC,"2019-03-13T05:29:15Z 2019-03-13T05:29:12Z--2019-03-13T05:29:12Z Nigi, S. Liner Patch btm",,
"C0024D-5T-2, 0.0 cm",,37.400,37.400,37.400,37.400,"C0024D-5T-2, 142.0 cm",,38.820,38.820,38.820,38.820,C0024D-5T-2,000000000000569900,1.420,KCC,KCC,,,
"C0024D-5T-3, 0.0 cm",,38.820,38.820,38.820,38.820,"C0024D-5T-3, 56.5 cm",,39.385,39.385,39.385,39.385,C0024D-5T-3,000000000000570000,0.565,KCC,KCC,,,
"C0024D-5T-4, 0.0 cm",,39.385,39.385,39.385,39.385,"C0024D-5T-4, 15.5 cm",,39.540,39.540,39.540,39.540,C0024D-5T-4,000000000000570100,0.155,KCC,KCC,"2019-03-13T07:12:09Z 2019-03-13T07:12:25Z--2019-03-13T07:12:25Z Nigi, S. Other All to IW",,
"C0024D-5T-5, 0.0 cm",,39.540,39.540,39.540,39.540,"C0024D-5T-5, 60.5 cm",,40.145,40.145,40.145,40.145,C0024D-5T-5,000000000000570200,0.605,KCC,KCC,"2019-03-13T05:29:15Z 2019-03-13T05:29:29Z--2019-03-13T05:29:29Z Nigi, S. Liner Patch btm",,
"C0024D-5T-CC, 0.0 cm",,40.145,40.145,40.145,40.145,"C0024D-5T-CC, 18.0 cm",,40.325,40.325,40.325,40.325,C0024D-5T-CC,000000000000570300,0.180,KCC,KCC,,,
"C0024D-6X-1, 0.0 cm",,45.500,45.500,45.500,45.500,"C0024D-6X-1, 148.0 cm",,46.925,46.980,46.925,46.980,C0024D-6X-1,000000000000570400,1.480,KCC,KCC,"2019-03-12T14:04:53Z 2019-03-12T14:03:33Z--2019-03-12T14:03:33Z Yabuki, T. Liner Patch Top & Btn",,
"C0024D-6X-2, 0.0 cm",,46.925,46.980,46.925,46.980,"C0024D-6X-2, 142.0 cm",,48.293,48.400,48.293,48.400,C0024D-6X-2,000000000000570500,1.420,KCC,KCC,,,
"C0024D-6X-3, 0.0 cm",,48.293,48.400,48.293,48.400,"C0024D-6X-3, 142.5 cm",,49.665,49.825,49.665,49.825,C0024D-6X-3,000000000000570600,1.425,KCC,KCC,"2019-03-12T14:04:53Z 2019-03-12T14:03:59Z--2019-03-12T14:03:59Z Yabuki, T. Liner Patch Btm",,
"C0024D-6X-4, 0.0 cm",,49.665,49.825,49.665,49.825,"C0024D-6X-4, 20.0 cm",,49.858,50.025,49.858,50.025,C0024D-6X-4,000000000000570700,0.200,KCC,KCC,"2019-03-12T14:05:12Z 2019-03-12T14:04:58Z--2019-03-12T14:04:58Z Yabuki, T. Other All to IW",,
"C0024D-6X-5, 0.0 cm",,49.858,50.025,49.858,50.025,"C0024D-6X-5, 142.0 cm",,51.225,51.445,51.225,51.445,C0024D-6X-5,000000000000570800,1.420,KCC,KCC,"2019-03-12T14:04:53Z 2019-03-12T14:04:17Z--2019-03-12T14:04:17Z Yabuki, T. Liner Patch Btm",,
"C0024D-6X-6, 0.0 cm",,51.225,51.445,51.225,51.445,"C0024D-6X-6, 142.5 cm",,52.597,52.870,52.597,52.870,C0024D-6X-6,000000000000570900,1.425,KCC,KCC,"2019-03-12T14:04:53Z 2019-03-12T14:04:33Z--2019-03-12T14:04:33Z Yabuki, T. Liner Patch Btm",,
"C0024D-6X-7, 0.0 cm",,52.597,52.870,52.597,52.870,"C0024D-6X-7, 141.0 cm",,53.955,54.280,53.955,54.280,C0024D-6X-7,000000000000571000,1.410,KCC,KCC,,,
"C0024D-6X-8, 0.0 cm",,53.955,54.280,53.955,54.280,"C0024D-6X-8, 88.5 cm",,54.807,55.165,54.807,55.165,C0024D-6X-8,000000000000571100,0.885,KCC,KCC,,,
"C0024D-6X-CC, 0.0 cm",,54.807,55.165,54.807,55.165,"C0024D-6X-CC, 20.0 cm",,55.000,55.365,55.000,55.365,C0024D-6X-CC,000000000000571200,0.200,KCC,KCC,,,
"C0024D-7T-1, 0.0 cm",,55.000,55.000,55.000,55.000,"C0024D-7T-1, 114.0 cm",,56.140,56.140,56.140,56.140,C0024D-7T-1,000000000000571300,1.140,KCC,KCC,"2019-03-15T19:19:05Z 2019-03-15T19:18:51Z--2019-03-15T19:18:51Z Yabuki, T. Liner Patch Btm",,
"C0024D-7T-2, 0.0 cm",,56.140,56.140,56.140,56.140,"C0024D-7T-2, 13.0 cm",,56.270,56.270,56.270,56.270,C0024D-7T-2,000000000000571400,0.130,KCC,KCC,"2019-03-12T17:14:15Z 2019-03-12T17:13:58Z--2019-03-12T17:13:58Z Yabuki, T. Other All to IW",,
"C0024D-7T-3, 0.0 cm",,56.270,56.270,56.270,56.270,"C0024D-7T-3, 111.0 cm",,57.380,57.380,57.380,57.380,C0024D-7T-3,000000000000571500,1.110,KCC,KCC,,,
"C0024D-7T-CC, 0.0 cm",,57.380,57.380,57.380,57.380,"C0024D-7T-CC, 22.0 cm",,57.600,57.600,57.600,57.600,C0024D-7T-CC,000000000000571600,0.220,KCC,KCC,,,
"C0024D-8X-1, 0.0 cm",,61.500,61.500,61.500,61.500,"C0024D-8X-1, 140.0 cm",,62.900,62.900,62.900,62.900,C0024D-8X-1,000000000000571700,1.400,KCC,KCC,"2019-03-12T20:46:49Z 2019-03-12T20:44:45Z--2019-03-12T20:44:45Z Yabuki, T. Liner Patch Btm",,
"C0024D-8X-2, 0.0 cm",,62.900,62.900,62.900,62.900,"C0024D-8X-2, 142.0 cm",,64.320,64.320,64.320,64.320,C0024D-8X-2,000000000000571800,1.420,KCC,KCC,"2019-03-12T20:46:49Z 2019-03-12T20:45:16Z--2019-03-12T20:45:16Z Yabuki, T. Liner Patch Btm",,
"C0024D-8X-3, 0.0 cm",,64.320,64.320,64.320,64.320,"C0024D-8X-3, 143.0 cm",,65.750,65.750,65.750,65.750,C0024D-8X-3,000000000000571900,1.430,KCC,KCC,"2019-03-12T20:46:49Z 2019-03-12T20:45:31Z--2019-03-12T20:45:31Z Yabuki, T. Liner Patch Btm",,
"C0024D-8X-4, 0.0 cm",,65.750,65.750,65.750,65.750,"C0024D-8X-4, 75.0 cm",,66.500,66.500,66.500,66.500,C0024D-8X-4,000000000000572000,0.750,KCC,KCC,,,
"C0024D-8X-5, 0.0 cm",,66.500,66.500,66.500,66.500,"C0024D-8X-5, 31.0 cm",,66.810,66.810,66.810,66.810,C0024D-8X-5,000000000000572100,0.310,KCC,KCC,"2019-03-12T20:46:49Z 2019-03-12T20:45:49Z--2019-03-12T20:45:49Z Yabuki, T. Other All to WR samples",,
"C0024D-8X-6, 0.0 cm",,66.810,66.810,66.810,66.810,"C0024D-8X-6, 50.0 cm",,67.310,67.310,67.310,67.310,C0024D-8X-6,000000000000572200,0.500,KCC,KCC,"2019-03-12T20:46:49Z 2019-03-12T20:46:10Z--2019-03-12T20:46:10Z Yabuki, T. Liner Patch Btm",,
"C0024D-8X-CC, 0.0 cm",,67.310,67.310,67.310,67.310,"C0024D-8X-CC, 45.5 cm",,67.765,67.765,67.765,67.765,C0024D-8X-CC,000000000000572300,0.455,KCC,KCC,,,
"C0024D-9X-1, 0.0 cm",,71.000,71.000,71.000,71.000,"C0024D-9X-1, 140.0 cm",,72.400,72.400,72.400,72.400,C0024D-9X-1,000000000000572400,1.400,KCC,KCC,"2019-03-12T22:45:18Z 2019-03-12T22:44:39Z--2019-03-12T22:44:39Z Yabuki, T. Liner Patch Btm",,
"C0024D-9X-2, 0.0 cm",,72.400,72.400,72.400,72.400,"C0024D-9X-2, 50.0 cm",,72.900,72.900,72.900,72.900,C0024D-9X-2,000000000000572500,0.500,KCC,KCC,,,
"C0024D-9X-3, 0.0 cm",,72.900,72.900,72.900,72.900,"C0024D-9X-3, 22.0 cm",,73.120,73.120,73.120,73.120,C0024D-9X-3,000000000000572600,0.220,KCC,KCC,"2019-03-12T22:45:18Z 2019-03-12T22:45:04Z--2019-03-12T22:45:04Z Yabuki, T. Other All to IW",,
"C0024D-9X-4, 0.0 cm",,73.120,73.120,73.120,73.120,"C0024D-9X-4, 140.5 cm",,74.525,74.525,74.525,74.525,C0024D-9X-4,000000000000572700,1.405,KCC,KCC,,,
"C0024D-9X-5, 0.0 cm",,74.525,74.525,74.525,74.525,"C0024D-9X-5, 141.0 cm",,75.935,75.935,75.935,75.935,C0024D-9X-5,000000000000572800,1.410,KCC,KCC,,,
"C0024D-9X-6, 0.0 cm",,75.935,75.935,75.935,75.935,"C0024D-9X-6, 140.5 cm",,77.340,77.340,77.340,77.340,C0024D-9X-6,000000000000572900,1.405,KCC,KCC,,,
"C0024D-9X-7, 0.0 cm",,77.340,77.340,77.340,77.340,"C0024D-9X-7, 140.5 cm",,78.745,78.745,78.745,78.745,C0024D-9X-7,000000000000573000,1.405,KCC,KCC,,,
"C0024D-9X-8, 0.0 cm",,78.745,78.745,78.745,78.745,"C0024D-9X-8, 129.0 cm",,80.035,80.035,80.035,80.035,C0024D-9X-8,000000000000573100,1.290,KCC,KCC,,,
"C0024D-9X-CC, 0.0 cm",,80.035,80.035,80.035,80.035,"C0024D-9X-CC, 18.5 cm",,80.220,80.220,80.220,80.220,C0024D-9X-CC,000000000000573200,0.185,KCC,KCC,,,
"C0024D-10X-1, 0.0 cm",,80.500,80.500,80.500,80.500,"C0024D-10X-1, 72.5 cm",,81.225,81.225,81.225,81.225,C0024D-10X-1,000000000000573300,0.725,KCC,KCC,"2019-03-13T06:54:50Z 2019-03-13T06:55:02Z--2019-03-13T06:55:02Z Nigi, S. Liner Patch Btm",,
"C0024D-10X-2, 0.0 cm",,81.225,81.225,81.225,81.225,"C0024D-10X-2, 140.0 cm",,82.625,82.625,82.625,82.625,C0024D-10X-2,000000000000573400,1.400,KCC,KCC,,,
"C0024D-10X-3, 0.0 cm",,82.625,82.625,82.625,82.625,"C0024D-10X-3, 140.5 cm",,84.030,84.030,84.030,84.030,C0024D-10X-3,000000000000573500,1.405,KCC,KCC,,,
"C0024D-10X-4, 0.0 cm",,84.030,84.030,84.030,84.030,"C0024D-10X-4, 65.5 cm",,84.685,84.685,84.685,84.685,C0024D-10X-4,000000000000573600,0.655,KCC,KCC,,,
"C0024D-10X-5, 0.0 cm",,84.685,84.685,84.685,84.685,"C0024D-10X-5, 20.5 cm",,84.890,84.890,84.890,84.890,C0024D-10X-5,000000000000573700,0.205,KCC,KCC,"2019-03-13T00:34:26Z 2019-03-13T00:34:12Z--2019-03-13T00:34:12Z Nigi, S. Other All to IW",,
"C0024D-10X-6, 0.0 cm",,84.890,84.890,84.890,84.890,"C0024D-10X-6, 140.0 cm",,86.290,86.290,86.290,86.290,C0024D-10X-6,000000000000573800,1.400,KCC,KCC,,,
"C0024D-10X-7, 0.0 cm",,86.290,86.290,86.290,86.290,"C0024D-10X-7, 140.5 cm",,87.695,87.695,87.695,87.695,C0024D-10X-7,000000000000573900,1.405,KCC,KCC,,,
"C0024D-10X-8, 0.0 cm",,87.695,87.695,87.695,87.695,"C0024D-10X-8, 81.0 cm",,88.505,88.505,88.505,88.505,C0024D-10X-8,000000000000574000,0.810,KCC,KCC,,,
"C0024D-10X-CC, 0.0 cm",,88.505,88.505,88.505,88.505,"C0024D-10X-CC, 22.0 cm",,88.725,88.725,88.725,88.725,C0024D-10X-CC,000000000000574100,0.220,KCC,KCC,,,
"C0024D-11X-1, 0.0 cm",,90.000,90.000,90.000,90.000,"C0024D-11X-1, 97.0 cm",,90.970,90.970,90.970,90.970,C0024D-11X-1,000000000000574200,0.970,KCC,KCC,"2019-03-13T03:01:52Z 2019-03-13T03:01:35Z--2019-03-13T03:01:35Z Nigi, S. Liner Patch btm",,
"C0024D-11X-2, 0.0 cm",,90.970,90.970,90.970,90.970,"C0024D-11X-2, 131.5 cm",,92.285,92.285,92.285,92.285,C0024D-11X-2,000000000000574300,1.315,KCC,KCC,,,
"C0024D-11X-3, 0.0 cm",,92.285,92.285,92.285,92.285,"C0024D-11X-3, 21.0 cm",,92.495,92.495,92.495,92.495,C0024D-11X-3,000000000000574400,0.210,KCC,KCC,"2019-03-13T02:36:49Z 2019-03-13T02:36:32Z--2019-03-13T02:36:32Z Nigi, S. Other All tio IW",,
"C0024D-11X-4, 0.0 cm",,92.495,92.495,92.495,92.495,"C0024D-11X-4, 70.0 cm",,93.195,93.195,93.195,93.195,C0024D-11X-4,000000000000574500,0.700,KCC,KCC,,,
"C0024D-11X-5, 0.0 cm",,93.195,93.195,93.195,93.195,"C0024D-11X-5, 131.0 cm",,94.505,94.505,94.505,94.505,C0024D-11X-5,000000000000574600,1.310,KCC,KCC,,,
"C0024D-11X-6, 0.0 cm",,94.505,94.505,94.505,94.505,"C0024D-11X-6, 140.5 cm",,95.910,95.910,95.910,95.910,C0024D-11X-6,000000000000574700,1.405,KCC,KCC,,,
"C0024D-11X-7, 0.0 cm",,95.910,95.910,95.910,95.910,"C0024D-11X-7, 140.5 cm",,97.315,97.315,97.315,97.315,C0024D-11X-7,000000000000574800,1.405,KCC,KCC,,,
"C0024D-11X-8, 0.0 cm",,97.315,97.315,97.315,97.315,"C0024D-11X-8, 81.0 cm",,98.125,98.125,98.125,98.125,C0024D-11X-8,000000000000574900,0.810,KCC,KCC,,,
"C0024D-11X-CC, 0.0 cm",,98.125,98.125,98.125,98.125,"C0024D-11X-CC, 58.0 cm",,98.705,98.705,98.705,98.705,C0024D-11X-CC,000000000000575000,0.580,KCC,KCC,,,
"C0024D-12X-1, 0.0 cm",,99.500,99.500,99.500,99.500,"C0024D-12X-1, 140.0 cm",,100.900,100.900,100.900,100.900,C0024D-12X-1,000000000000575100,1.400,KCC,KCC,"2019-03-13T06:14:37Z 2019-03-13T06:14:24Z--2019-03-13T06:14:24Z Nigi, S. Liner Patch Btm",,
"C0024D-12X-2, 0.0 cm",,100.900,100.900,100.900,100.900,"C0024D-12X-2, 140.5 cm",,102.305,102.305,102.305,102.305,C0024D-12X-2,000000000000575200,1.405,KCC,KCC,,,
"C0024D-12X-3, 0.0 cm",,102.305,102.305,102.305,102.305,"C0024D-12X-3, 141.0 cm",,103.715,103.715,103.715,103.715,C0024D-12X-3,000000000000575300,1.410,KCC,KCC,,,
"C0024D-12X-4, 0.0 cm",,103.715,103.715,103.715,103.715,"C0024D-12X-4, 141.0 cm",,105.125,105.125,105.125,105.125,C0024D-12X-4,000000000000575400,1.410,KCC,KCC,,,
"C0024D-12X-5, 0.0 cm",,105.125,105.125,105.125,105.125,"C0024D-12X-5, 87.0 cm",,105.995,105.995,105.995,105.995,C0024D-12X-5,000000000000575500,0.870,KCC,KCC,,,
"C0024D-12X-6, 0.0 cm",,105.995,105.995,105.995,105.995,"C0024D-12X-6, 23.0 cm",,106.225,106.225,106.225,106.225,C0024D-12X-6,000000000000575600,0.230,KCC,KCC,"2019-03-13T05:55:05Z 2019-03-13T05:54:37Z--2019-03-13T05:54:37Z Nigi, S. Other All to IW",,
"C0024D-12X-7, 0.0 cm",,106.225,106.225,106.225,106.225,"C0024D-12X-7, 38.5 cm",,106.610,106.610,106.610,106.610,C0024D-12X-7,000000000000575700,0.385,KCC,KCC,,,
"C0024D-12X-CC, 0.0 cm",,106.610,106.610,106.610,106.610,"C0024D-12X-CC, 21.5 cm",,106.825,106.825,106.825,106.825,C0024D-12X-CC,000000000000575800,0.215,KCC,KCC,,,
"C0024D-13X-1, 0.0 cm",,109.000,109.000,109.000,109.000,"C0024D-13X-1, 110.0 cm",,110.100,110.100,110.100,110.100,C0024D-13X-1,000000000000575900,1.100,KCC,KCC,"2019-03-13T08:47:31Z 2019-03-13T08:46:09Z--2019-03-13T08:46:09Z Nigi, S. Liner Patch Btm",,
"C0024D-13X-2, 0.0 cm",,110.100,110.100,110.100,110.100,"C0024D-13X-2, 68.5 cm",,110.785,110.785,110.785,110.785,C0024D-13X-2,000000000000576000,0.685,KCC,KCC,,,
"C0024D-13X-3, 0.0 cm",,110.785,110.785,110.785,110.785,"C0024D-13X-3, 31.0 cm",,111.095,111.095,111.095,111.095,C0024D-13X-3,000000000000576100,0.310,KCC,KCC,"2019-03-13T07:58:35Z 2019-03-13T07:58:11Z--2019-03-13T07:58:11Z Nigi, S. Other All to WR samples",,
"C0024D-13X-4, 0.0 cm",,111.095,111.095,111.095,111.095,"C0024D-13X-4, 140.5 cm",,112.500,112.500,112.500,112.500,C0024D-13X-4,000000000000576200,1.405,KCC,KCC,,,
"C0024D-13X-5, 0.0 cm",,112.500,112.500,112.500,112.500,"C0024D-13X-5, 102.0 cm",,113.520,113.520,113.520,113.520,C0024D-13X-5,000000000000576300,1.020,KCC,KCC,,,
