"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; section::frequency of applied alternating current [kHz]::number","impedance analysis; section::section half::text","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::electrical conductivity Z [S/m]::number","impedance analysis; section::electrical resistivity Z [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::comment on measurement::text","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0024D-6X-6, 20.5 cm",,51.423,51.650,51.423,51.650,"C0024D-6X-6, 20.5 cm",,51.423,51.650,51.423,51.650,10,working,1.327,0.753,1.334,0.75,22.6,"MUD, YAXIS = 19 CM",sawadar,2019-03-29T18:55:49Z
"C0024D-6X-7, 16.5 cm",,52.756,53.035,52.756,53.035,"C0024D-6X-7, 16.5 cm",,52.756,53.035,52.756,53.035,10,working,1.126,0.888,1.184,0.844,22.6,"MUD, YAXIS = 15 CM",sawadar,2019-03-29T18:55:49Z
"C0024D-6X-8, 76.5 cm",,54.692,55.045,54.692,55.045,"C0024D-6X-8, 76.5 cm",,54.692,55.045,54.692,55.045,10,working,1.185,0.844,1.17,0.855,22.6,"MUD, YAXIS = 75 CM",sawadar,2019-03-29T18:55:50Z
"C0024D-7T-1, 77.5 cm",,55.775,55.775,55.775,55.775,"C0024D-7T-1, 77.5 cm",,55.775,55.775,55.775,55.775,10,working,1.177,0.849,1.113,0.899,22.9,"MUD, YAXIS = 77 CM",sawadar,2019-03-29T18:56:11Z
"C0024D-7T-3, 104.5 cm",,57.315,57.315,57.315,57.315,"C0024D-7T-3, 104.5 cm",,57.315,57.315,57.315,57.315,10,working,1.235,0.81,1.047,0.955,23,"YAXIS = 99 CM",sawadar,2019-03-29T18:56:11Z
"C0024D-8X-1, 115.5 cm",,62.655,62.655,62.655,62.655,"C0024D-8X-1, 115.5 cm",,62.655,62.655,62.655,62.655,10,working,1.257,0.795,1.217,0.822,22.9,"YAXIS = 114 CM",sawadar,2019-03-29T18:56:12Z
"C0024D-8X-2, 83.5 cm",,63.735,63.735,63.735,63.735,"C0024D-8X-2, 83.5 cm",,63.735,63.735,63.735,63.735,10,working,1.779,0.562,1.729,0.578,22.9,"MUD, YAXIS = 83 CM",sawadar,2019-03-29T18:56:12Z
"C0024D-8X-3, 68.5 cm",,65.005,65.005,65.005,65.005,"C0024D-8X-3, 68.5 cm",,65.005,65.005,65.005,65.005,10,working,1.393,0.718,1.375,0.727,22.9,"SAND, YAXIS = 69 CM",sawadar,2019-03-29T18:56:13Z
"C0024D-8X-4, 54.0 cm",,66.290,66.290,66.290,66.290,"C0024D-8X-4, 54.0 cm",,66.290,66.290,66.290,66.290,10,working,1.388,0.72,1.329,0.752,22.9,"MUD, YAXIS = 54 CM",sawadar,2019-03-29T18:56:13Z
"C0024D-8X-6, 9.5 cm",,66.905,66.905,66.905,66.905,"C0024D-8X-6, 9.5 cm",,66.905,66.905,66.905,66.905,10,working,1.421,0.704,1.182,0.846,22.9,"SAND, YAXIS = 9 CM",sawadar,2019-03-29T18:56:13Z
"C0024D-9X-1, 121.5 cm",,72.215,72.215,72.215,72.215,"C0024D-9X-1, 121.5 cm",,72.215,72.215,72.215,72.215,10,working,1.709,0.585,1.436,0.696,22.7,"COARSE MUD, YAXIS = 124 CM",sawadar,2019-03-29T18:56:14Z
"C0024D-9X-2, 12.5 cm",,72.525,72.525,72.525,72.525,"C0024D-9X-2, 12.5 cm",,72.525,72.525,72.525,72.525,10,working,1.736,0.576,1.344,0.744,22.8,"SAND, YAXIS = 10 CM",sawadar,2019-03-29T18:56:14Z
"C0024D-9X-4, 138.5 cm",,74.505,74.505,74.505,74.505,"C0024D-9X-4, 138.5 cm",,74.505,74.505,74.505,74.505,10,working,1.629,0.614,1.671,0.599,22.9,"COARSE MUD, YAXIS = 138 CM",sawadar,2019-03-29T18:56:14Z
"C0024D-9X-5, 122.5 cm",,75.750,75.750,75.750,75.750,"C0024D-9X-5, 122.5 cm",,75.750,75.750,75.750,75.750,10,working,1.637,0.611,1.591,0.629,23,"SAND, YAXIS = 122 CM",sawadar,2019-03-29T18:56:15Z
"C0024D-9X-6, 137.5 cm",,77.310,77.310,77.310,77.310,"C0024D-9X-6, 137.5 cm",,77.310,77.310,77.310,77.310,10,working,1.732,0.577,1.63,0.613,22.9,"SAND, YAXIS = 136 CM",sawadar,2019-03-29T18:56:15Z
"C0024D-9X-7, 77.5 cm",,78.115,78.115,78.115,78.115,"C0024D-9X-7, 77.5 cm",,78.115,78.115,78.115,78.115,10,working,1.715,0.583,1.706,0.586,22.9,"COARSE MUD, YAXIS = 77 CM",sawadar,2019-03-29T18:56:15Z
"C0024D-9X-8, 43.5 cm",,79.180,79.180,79.180,79.180,"C0024D-9X-8, 43.5 cm",,79.180,79.180,79.180,79.180,10,working,1.777,0.563,1.759,0.569,23,"MUD, YAXIS = 42 CM",sawadar,2019-03-29T18:56:16Z
"C0024D-10X-1, 65.5 cm",,81.155,81.155,81.155,81.155,"C0024D-10X-1, 65.5 cm",,81.155,81.155,81.155,81.155,10,working,1.517,0.659,1.154,0.867,22.9,"MUD, YAXIS = 65 CM",sawadar,2019-03-29T18:56:41Z
"C0024D-10X-2, 30.5 cm",,81.530,81.530,81.530,81.530,"C0024D-10X-2, 30.5 cm",,81.530,81.530,81.530,81.530,10,working,1.442,0.694,1.62,0.617,22.8,"SAND, YAXIS = 30 CM",sawadar,2019-03-29T18:56:41Z
"C0024D-10X-3, 113.5 cm",,83.760,83.760,83.760,83.760,"C0024D-10X-3, 113.5 cm",,83.760,83.760,83.760,83.760,10,working,1.651,0.606,1.463,0.684,22.9,"SAND, YAXIS = 113 CM",sawadar,2019-03-29T18:56:42Z
"C0024D-10X-4, 62.0 cm",,84.650,84.650,84.650,84.650,"C0024D-10X-4, 62.0 cm",,84.650,84.650,84.650,84.650,10,working,1.349,0.741,1.349,0.741,22.8,"SANDY SILT, YAXIS = 61",sawadar,2019-03-29T18:56:42Z
"C0024D-10X-6, 2.0 cm",,84.910,84.910,84.910,84.910,"C0024D-10X-6, 2.0 cm",,84.910,84.910,84.910,84.910,10,working,1.239,0.807,1.192,0.839,22.9,"SAND, YAXIS = 2 CM",sawadar,2019-03-29T18:56:42Z
"C0024D-10X-7, 134.5 cm",,87.635,87.635,87.635,87.635,"C0024D-10X-7, 134.5 cm",,87.635,87.635,87.635,87.635,10,working,1.752,0.571,1.828,0.547,22.9,"GREY ASH LAYER, YAXIS = 135 CM",sawadar,2019-03-29T18:56:43Z
"C0024D-10X-8, 10.5 cm",,87.800,87.800,87.800,87.800,"C0024D-10X-8, 10.5 cm",,87.800,87.800,87.800,87.800,10,working,1.333,0.75,1.379,0.725,22.9,"SAND, YAXIS = 10 CM, DATA NOT SAVED",sawadar,2019-03-29T18:56:43Z
"C0024D-11X-1, 37.0 cm",,90.370,90.370,90.370,90.370,"C0024D-11X-1, 37.0 cm",,90.370,90.370,90.370,90.370,10,working,1.604,0.623,1.399,0.715,22.8,"MUD, YAXIS = 35 CM",sawadar,2019-03-29T18:57:07Z
"C0024D-11X-2, 118.5 cm",,92.155,92.155,92.155,92.155,"C0024D-11X-2, 118.5 cm",,92.155,92.155,92.155,92.155,10,working,1.482,0.675,1.349,0.741,22.9,"MUD, YAXIS = 118 CM",sawadar,2019-03-29T18:57:07Z
"C0024D-11X-4, 27.5 cm",,92.770,92.770,92.770,92.770,"C0024D-11X-4, 27.5 cm",,92.770,92.770,92.770,92.770,10,working,1.962,0.51,1.938,0.516,22.8,"SILT, YAXIS = 27 CM",sawadar,2019-03-29T18:57:08Z
"C0024D-11X-5, 56.5 cm",,93.760,93.760,93.760,93.760,"C0024D-11X-5, 56.5 cm",,93.760,93.760,93.760,93.760,10,working,1.673,0.598,1.58,0.633,22.9,"SILT, YAXIS = 55 CM",sawadar,2019-03-29T18:57:08Z
"C0024D-11X-6, 83.5 cm",,95.340,95.340,95.340,95.340,"C0024D-11X-6, 83.5 cm",,95.340,95.340,95.340,95.340,10,working,1.707,0.586,1.796,0.557,22.9,"MUD, YAXIS = 85 CM",sawadar,2019-03-29T18:57:08Z
"C0024D-11X-7, 125.5 cm",,97.165,97.165,97.165,97.165,"C0024D-11X-7, 125.5 cm",,97.165,97.165,97.165,97.165,10,working,1.519,0.658,1.321,0.757,23,"MUD, YAXIS = 125 CM",sawadar,2019-03-29T18:57:09Z
"C0024D-11X-8, 12.5 cm",,97.440,97.440,97.440,97.440,"C0024D-11X-8, 12.5 cm",,97.440,97.440,97.440,97.440,10,working,1.478,0.676,1.445,0.692,23,"MUD, YAXIS = 13 CM",sawadar,2019-03-29T18:57:09Z
"C0024D-12X-1, 119.5 cm",,100.695,100.695,100.695,100.695,"C0024D-12X-1, 119.5 cm",,100.695,100.695,100.695,100.695,10,working,1.337,0.748,1.263,0.792,22.8,"SILTY SAND, YAXIS = 118",sawadar,2019-03-29T18:57:09Z
"C0024D-12X-2, 88.5 cm",,101.785,101.785,101.785,101.785,"C0024D-12X-2, 88.5 cm",,101.785,101.785,101.785,101.785,10,working,1.198,0.835,1.347,0.742,22.9,"SILT, YAXIS = 90",sawadar,2019-03-29T18:57:10Z
"C0024D-12X-3, 75.5 cm",,103.060,103.060,103.060,103.060,"C0024D-12X-3, 75.5 cm",,103.060,103.060,103.060,103.060,10,working,1.285,0.778,1.301,0.769,22.8,"SILT, YAXIS = 74",sawadar,2019-03-29T18:57:10Z
"C0024D-12X-4, 86.5 cm",,104.580,104.580,104.580,104.580,"C0024D-12X-4, 86.5 cm",,104.580,104.580,104.580,104.580,10,working,1.831,0.546,0.984,1.016,22.8,"SILTY CLAY, YAXIS = 88",sawadar,2019-03-29T18:57:10Z
"C0024D-12X-5, 74.5 cm",,105.870,105.870,105.870,105.870,"C0024D-12X-5, 74.5 cm",,105.870,105.870,105.870,105.870,10,working,1.596,0.627,1.052,0.951,22.7,"SILTY CLAY, YAXIS = 74",sawadar,2019-03-29T18:57:11Z
"C0024D-12X-7, 22.5 cm",,106.450,106.450,106.450,106.450,"C0024D-12X-7, 22.5 cm",,106.450,106.450,106.450,106.450,10,working,1.333,0.75,1.333,0.75,22.7,"SILTY CLAY, YAXIS = 22",sawadar,2019-03-29T18:57:11Z
"C0024D-13X-1, 94.5 cm",,109.945,109.945,109.945,109.945,"C0024D-13X-1, 94.5 cm",,109.945,109.945,109.945,109.945,10,working,1.735,0.576,1.558,0.642,22.7,"SILTY SAND, YAXIS = 94",sawadar,2019-03-29T18:57:22Z
"C0024D-13X-1, 100.5 cm",,110.005,110.005,110.005,110.005,"C0024D-13X-1, 100.5 cm",,110.005,110.005,110.005,110.005,10,working,1.661,0.602,1.582,0.632,22.8,"SILTY MUD, YAXIS = 100",sawadar,2019-03-29T18:57:22Z
"C0024D-13X-2, 44.5 cm",,110.545,110.545,110.545,110.545,"C0024D-13X-2, 44.5 cm",,110.545,110.545,110.545,110.545,10,working,1.612,0.621,1.706,0.586,22.7,"MUD, YAXIS = 44",sawadar,2019-03-29T18:57:41Z
"C0024D-13X-4, 124.5 cm",,112.340,112.340,112.340,112.340,"C0024D-13X-4, 124.5 cm",,112.340,112.340,112.340,112.340,10,working,1.634,0.612,1.575,0.635,22.8,"SILT, YAXIS = 125",sawadar,2019-03-29T18:57:41Z
"C0024D-13X-5, 28.5 cm",,112.785,112.785,112.785,112.785,"C0024D-13X-5, 28.5 cm",,112.785,112.785,112.785,112.785,10,working,1.606,0.623,1.582,0.632,22.8,"SILTY MUD, YAXIS = 29",sawadar,2019-03-29T18:57:41Z
"C0024D-13X-6, 10.5 cm",,113.625,113.625,113.625,113.625,"C0024D-13X-6, 10.5 cm",,113.625,113.625,113.625,113.625,10,working,1.556,0.643,1.345,0.744,22.7,"MUD, YAXIS = 10",sawadar,2019-03-29T18:57:42Z
"C0024D-13X-7, 26.0 cm",,114.975,114.975,114.975,114.975,"C0024D-13X-7, 26.0 cm",,114.975,114.975,114.975,114.975,10,working,1.387,0.721,1.541,0.649,22.8,"SILT, YAXIS = 26",sawadar,2019-03-29T18:57:42Z
