1968,10,31.5,167.5,1992.1
1968,10,31.5,168.5,1995.1
1968,10,31.5,181.5,2016.2
1968,10,31.5,182.5,2013.6
1968,10,31.5,183.5,2011.9
1968,10,31.5,184.5,2011
1968,10,31.5,185.5,2010.1
1968,10,31.5,186.5,2009.3
1968,10,31.5,187.5,2009.9
1968,10,31.5,188.5,2011.9
1968,10,31.5,189.5,2012.6
1968,11,10.5,187.5,1909.5
1968,11,10.5,188.5,1911
1968,11,10.5,189.5,1913.4
1968,11,10.5,190.5,1916.2
1968,11,10.5,191.5,1917.7
1968,11,10.5,192.5,1917.8
1968,11,10.5,193.5,1916.2
1968,11,11.5,186.5,1914.8
1968,11,11.5,187.5,1914.2
1968,11,11.5,188.5,1913.8
1968,11,11.5,189.5,1916.2
1968,11,11.5,190.5,1921.2
1968,11,11.5,191.5,1923
1968,11,11.5,192.5,1922.1
1968,11,11.5,193.5,1920.2
1968,11,12.5,186.5,1919
1968,11,12.5,187.5,1918
1968,11,12.5,188.5,1917.1
1968,11,12.5,189.5,1918.9
1968,11,12.5,190.5,1923.3
1968,11,12.5,191.5,1926.2
1968,11,12.5,192.5,1925.3
1968,11,12.5,193.5,1924
1968,11,13.5,186.5,1922.2
1968,11,13.5,187.5,1920.9
1968,11,13.5,188.5,1921.1
1968,11,13.5,189.5,1921.7
1968,11,13.5,190.5,1925.6
1968,11,13.5,191.5,1928.1
1968,11,13.5,192.5,1927.8
1968,11,13.5,193.5,1927.5
1968,11,14.5,186.5,1925.8
1968,11,14.5,187.5,1924.4
1968,11,14.5,188.5,1925
1968,11,14.5,189.5,1925.8
1968,11,14.5,190.5,1928.4
1968,11,14.5,191.5,1930.8
1968,11,14.5,192.5,1930.7
1968,11,14.5,193.5,1930.8
1968,11,15.5,186.5,1930
1968,11,15.5,187.5,1928.8
1968,11,15.5,188.5,1928.7
1968,11,15.5,189.5,1930.3
1968,11,15.5,190.5,1932
1968,11,15.5,191.5,1933.9
1968,11,15.5,192.5,1933.7
1968,11,15.5,193.5,1933.7
1968,11,16.5,186.5,1933.3
1968,11,16.5,187.5,1932.2
1968,11,16.5,188.5,1931.7
1968,11,16.5,189.5,1932.6
1968,11,16.5,190.5,1934.6
1968,11,16.5,191.5,1936
1968,11,16.5,192.5,1935.8
1968,11,16.5,193.5,1936
1968,11,17.5,186.5,1934.7
1968,11,17.5,187.5,1934.1
1968,11,17.5,188.5,1933.9
1968,11,17.5,189.5,1934.3
1968,11,17.5,190.5,1935.1
1968,11,17.5,191.5,1936.2
1968,11,17.5,192.5,1936.6
1968,11,17.5,193.5,1937.5
1968,11,18.5,186.5,1935.3
1968,11,18.5,187.5,1935
1968,11,18.5,188.5,1935.4
1968,11,18.5,189.5,1936.6
1968,11,18.5,190.5,1937.6
1968,11,18.5,191.5,1938
1968,11,18.5,192.5,1938.2
1968,11,18.5,193.5,1939.3
1968,11,19.5,186.5,1935.7
1968,11,19.5,187.5,1935.4
1968,11,19.5,188.5,1936.2
1968,11,19.5,189.5,1938.5
1968,11,19.5,190.5,1940.5
1968,11,19.5,191.5,1940.6
1968,11,19.5,192.5,1940.2
1968,11,19.5,193.5,1940.9
1968,11,20.5,186.5,1937.7
1968,11,20.5,187.5,1937.5
1968,11,20.5,188.5,1938.3
1968,11,20.5,189.5,1940.9
1968,11,20.5,190.5,1942.5
1968,11,20.5,191.5,1942.8
1968,11,20.5,192.5,1942.3
1968,11,20.5,193.5,1942.5
1968,11,21.5,186.5,1941.3
1968,11,21.5,187.5,1941.2
1968,11,21.5,188.5,1941.7
1968,11,21.5,189.5,1943.4
1968,11,21.5,190.5,1945.4
1968,11,21.5,191.5,1945.2
1968,11,21.5,192.5,1944.9
1968,11,21.5,193.5,1944.9
1968,11,22.5,186.5,1947.1
1968,11,22.5,187.5,1946.9
1968,11,22.5,188.5,1946.9
1968,11,22.5,189.5,1947.8
1968,11,22.5,190.5,1948.7
1968,11,22.5,191.5,1949
1968,11,22.5,192.5,1948.9
1968,11,22.5,193.5,1948.6
1968,11,23.5,186.5,1953.5
1968,11,23.5,187.5,1952.9
1968,11,23.5,188.5,1952.7
1968,11,23.5,189.5,1953.3
1968,11,23.5,190.5,1953.6
1968,11,23.5,191.5,1953.5
1968,11,23.5,192.5,1952.9
1968,11,23.5,193.5,1951.9
1968,11,24.5,186.5,1960.5
1968,11,24.5,187.5,1959.8
1968,11,24.5,188.5,1959.6
1968,11,24.5,189.5,1960.3
1968,11,24.5,190.5,1960.5
1968,11,24.5,191.5,1959.8
1968,11,24.5,192.5,1958.9
1968,11,24.5,193.5,1957.8
1968,11,25.5,185.5,1969.3
1968,11,25.5,186.5,1969.1
1968,11,25.5,187.5,1968.8
1968,11,25.5,188.5,1968.4
1968,11,25.5,189.5,1968.3
1968,11,25.5,190.5,1968.2
1968,11,25.5,191.5,1968.5
1968,11,25.5,192.5,1967.7
1968,11,25.5,193.5,1966.8
1968,11,26.5,185.5,1977.8
1968,11,26.5,186.5,1978.2
1968,11,26.5,187.5,1977.9
1968,11,26.5,188.5,1976.7
1968,11,26.5,189.5,1976.1
1968,11,26.5,190.5,1977.5
1968,11,26.5,191.5,1976.5
1968,11,26.5,192.5,1974.5
1968,11,26.5,193.5,1973.2
1968,11,27.5,150.5,1959.9
1968,11,27.5,151.5,1958.8
1968,11,27.5,152.5,1958.8
1968,11,27.5,153.5,1958.8
1968,11,27.5,154.5,1959.5
1968,11,27.5,155.5,1960.7
1968,11,27.5,156.5,1961.7
1968,11,27.5,157.5,1962.8
1968,11,27.5,158.5,1964.1
1968,11,27.5,159.5,1966.7
1968,11,27.5,160.5,1970.8
1968,11,27.5,161.5,1972.7
1968,11,27.5,162.5,1972.6
1968,11,27.5,163.5,1973.5
1968,11,27.5,164.5,1975.6
1968,11,27.5,165.5,1976.6
1968,11,27.5,166.5,1976.4
1968,11,27.5,167.5,1976.6
1968,11,27.5,168.5,1977.4
1968,11,27.5,169.5,1978.6
1968,11,27.5,170.5,1980.2
1968,11,27.5,171.5,1981.3
1968,11,27.5,172.5,1981.8
1968,11,27.5,173.5,1983.8
1968,11,27.5,174.5,1987.3
1968,11,27.5,175.5,1988.8
1968,11,27.5,176.5,1988.1
1968,11,27.5,177.5,1987.9
1968,11,27.5,178.5,1988.3
1968,11,27.5,179.5,1989.4
1968,11,27.5,180.5,1991.7
1968,11,27.5,181.5,1991.7
1968,11,27.5,182.5,1989.3
1968,11,27.5,183.5,1987.9
1968,11,27.5,184.5,1987.4
1968,11,27.5,185.5,1987.4
1968,11,27.5,186.5,1988
1968,11,27.5,187.5,1987.1
1968,11,27.5,188.5,1984.7
1968,11,27.5,189.5,1983.7
1968,11,27.5,190.5,1984.5
1968,11,27.5,191.5,1983
1968,11,27.5,192.5,1979.4
1968,11,27.5,193.5,1977.2
1968,11,28.5,149.5,1964.9
1968,11,28.5,150.5,1963.7
1968,11,28.5,151.5,1963.6
1968,11,28.5,152.5,1964.9
1968,11,28.5,153.5,1965.2
1968,11,28.5,154.5,1965.3
1968,11,28.5,155.5,1966.5
1968,11,28.5,156.5,1968
1968,11,28.5,157.5,1969.6
1968,11,28.5,158.5,1971.3
1968,11,28.5,159.5,1973.6
1968,11,28.5,160.5,1976.7
1968,11,28.5,161.5,1978.4
1968,11,28.5,162.5,1978.7
1968,11,28.5,163.5,1979.8
1968,11,28.5,164.5,1981.7
1968,11,28.5,165.5,1983
1968,11,28.5,166.5,1983.5
1968,11,28.5,167.5,1983.9
1968,11,28.5,168.5,1984.6
1968,11,28.5,169.5,1985.2
1968,11,28.5,170.5,1985.8
1968,11,28.5,171.5,1986.7
1968,11,28.5,172.5,1988
1968,11,28.5,173.5,1990.4
1968,11,28.5,174.5,1993.9
1968,11,28.5,175.5,1995.6
1968,11,28.5,176.5,1995.5
1968,11,28.5,177.5,1995.8
1968,11,28.5,178.5,1996.4
1968,11,28.5,179.5,1998.1
1968,11,28.5,180.5,2001.3
1968,11,28.5,181.5,2001.8
1968,11,28.5,182.5,1998.8
1968,11,28.5,183.5,1997.2
1968,11,28.5,184.5,1997.1
1968,11,28.5,185.5,1997.4
1968,11,28.5,186.5,1998.1
1968,11,28.5,187.5,1996.9
1968,11,28.5,188.5,1993.9
1968,11,28.5,189.5,1992.6
1968,11,28.5,190.5,1993.2
1968,11,28.5,191.5,1991.7
1968,11,28.5,192.5,1988.2
1968,11,29.5,148.5,1967.1
1968,11,29.5,149.5,1967.8
1968,11,29.5,150.5,1967.8
1968,11,29.5,151.5,1968.3
1968,11,29.5,152.5,1970.1
1968,11,29.5,153.5,1970.1
1968,11,29.5,154.5,1970.4
1968,11,29.5,155.5,1971.7
1968,11,29.5,156.5,1974.1
1968,11,29.5,157.5,1975.9
1968,11,29.5,158.5,1977.5
1968,11,29.5,159.5,1978.5
1968,11,29.5,160.5,1979.9
1968,11,29.5,161.5,1981.6
1968,11,29.5,162.5,1983.1
1968,11,29.5,163.5,1984.6
1968,11,29.5,164.5,1985.8
1968,11,29.5,165.5,1986.9
1968,11,29.5,166.5,1987.9
1968,11,29.5,167.5,1988.1
1968,11,29.5,168.5,1989.2
1968,11,29.5,169.5,1989
1968,11,29.5,170.5,1988.3
1968,11,29.5,171.5,1989.4
1968,11,29.5,172.5,1992.2
1968,11,29.5,173.5,1995.4
1968,11,29.5,174.5,1998
1968,11,29.5,175.5,1999.4
1968,11,29.5,176.5,2000.8
1968,11,29.5,177.5,2002
1968,11,29.5,178.5,2003.2
1968,11,29.5,179.5,2005
1968,11,29.5,180.5,2008.6
1968,11,29.5,181.5,2010.7
1968,11,29.5,182.5,2008.3
1968,11,29.5,183.5,2006.5
1968,11,29.5,184.5,2006.3
1968,11,29.5,185.5,2006.6
1968,11,29.5,186.5,2007.4
1968,11,29.5,187.5,2006.6
1968,11,29.5,188.5,2003.7
1968,11,29.5,189.5,2002.2
1968,11,29.5,190.5,2002.9
1968,11,29.5,191.5,2002.4
1968,11,29.5,192.5,2000.7
1968,11,30.5,147.5,1967.4
1968,11,30.5,148.5,1968.6
1968,11,30.5,149.5,1969.9
1968,11,30.5,150.5,1971.4
1968,11,30.5,151.5,1971.2
1968,11,30.5,152.5,1972.4
1968,11,30.5,153.5,1973.4
1968,11,30.5,154.5,1974.4
1968,11,30.5,155.5,1976.3
1968,11,30.5,156.5,1979
1968,11,30.5,157.5,1982.1
1968,11,30.5,158.5,1982.8
1968,11,30.5,159.5,1981.6
1968,11,30.5,160.5,1982
1968,11,30.5,161.5,1984.5
1968,11,30.5,162.5,1986
1968,11,30.5,163.5,1988.2
1968,11,30.5,164.5,1988.9
1968,11,30.5,165.5,1989.2
1968,11,30.5,166.5,1989.5
1968,11,30.5,167.5,1990.4
1968,11,30.5,168.5,1991.7
1968,11,30.5,169.5,1991.5
1968,11,30.5,170.5,1990.1
1968,11,30.5,171.5,1990.9
1968,11,30.5,172.5,1994.1
1968,11,30.5,173.5,1997.2
1968,11,30.5,174.5,1999.7
1968,11,30.5,175.5,2002
1968,11,30.5,176.5,2003.9
1968,11,30.5,177.5,2006.2
1968,11,30.5,178.5,2008.7
1968,11,30.5,179.5,2010.9
1968,11,30.5,180.5,2013.5
1968,11,30.5,181.5,2014.6
1968,11,30.5,182.5,2013.4
1968,11,30.5,183.5,2012.5
1968,11,30.5,184.5,2012.4
1968,11,30.5,185.5,2013.2
1968,11,30.5,186.5,2013.6
1968,11,30.5,187.5,2014.7
1968,11,30.5,188.5,2010.4
1968,11,30.5,189.5,2008.6
1968,11,30.5,190.5,2010.4
1968,11,30.5,191.5,2011
1968,11,30.5,192.5,2010.6
1968,11,31.5,148.5,1969.8
1968,11,31.5,149.5,1970.7
1968,11,31.5,150.5,1971.2
1968,11,31.5,151.5,1972.2
1968,11,31.5,152.5,1974.1
1968,11,31.5,153.5,1975.9
1968,11,31.5,154.5,1977.8
1968,11,31.5,155.5,1980.1
1968,11,31.5,156.5,1982.5
1968,11,31.5,157.5,1983.6
1968,11,31.5,158.5,1982.7
1968,11,31.5,159.5,1982.2
1968,11,31.5,160.5,1983.2
1968,11,31.5,161.5,1984.6
1968,11,31.5,162.5,1986
1968,11,31.5,163.5,1987.3
1968,11,31.5,164.5,1988.3
1968,11,31.5,165.5,1989.4
1968,11,31.5,166.5,1990.5
1968,11,31.5,167.5,1991.9
1968,11,31.5,168.5,1993.3
1968,11,31.5,169.5,1993.5
1968,11,31.5,170.5,1992.3
1968,11,31.5,171.5,1992.5
1968,11,31.5,172.5,1994.2
1968,11,31.5,173.5,1997.3
1968,11,31.5,174.5,2001.6
1968,11,31.5,175.5,2004.3
1968,11,31.5,176.5,2005.4
1968,11,31.5,177.5,2007.8
1968,11,31.5,178.5,2011.4
1968,11,31.5,179.5,2013.7
1968,11,31.5,180.5,2014.8
1968,11,31.5,181.5,2015.8
1968,11,31.5,182.5,2016.4
1968,11,31.5,183.5,2016.6
1968,11,31.5,184.5,2016.4
1968,11,31.5,185.5,2016.8
1968,11,31.5,186.5,2017.6
1968,11,31.5,187.5,2017.3
1968,11,31.5,188.5,2015.2
1968,11,31.5,189.5,2015.2
1968,11,31.5,190.5,2017.6
1968,11,31.5,191.5,2019
1968,11,32.5,149.5,1970.7
1968,11,32.5,150.5,1970.7
1968,11,32.5,151.5,1971.6
1968,11,32.5,152.5,1973.4
1968,11,32.5,153.5,1975.5
1968,11,32.5,154.5,1978.1
1968,11,32.5,155.5,1980.6
1968,11,32.5,156.5,1982.7
1968,11,32.5,157.5,1983.4
1968,11,32.5,158.5,1982.4
1968,11,32.5,159.5,1982
1968,11,32.5,160.5,1982.5
1968,11,32.5,161.5,1983.5
1968,11,32.5,162.5,1985
1968,11,32.5,163.5,1986.1
1968,11,32.5,164.5,1986.7
1968,11,32.5,165.5,1987.4
1968,11,32.5,166.5,1988.2
1968,11,32.5,167.5,1989.4
1968,11,32.5,168.5,1991
1968,11,32.5,169.5,1991.5
1968,11,32.5,180.5,2013
1968,11,32.5,181.5,2014.7
1968,11,32.5,182.5,2016.7
1968,11,32.5,183.5,2017.7
1968,11,32.5,184.5,2017.5
1968,11,32.5,185.5,2017.6
1968,11,32.5,186.5,2017.9
1968,11,32.5,187.5,2017.9
1968,11,32.5,188.5,2017.4
1968,11,32.5,189.5,2018.9
1968,11,32.5,190.5,2022.1
1968,12,10.5,186.5,1914.6
1968,12,10.5,187.5,1914.9
1968,12,10.5,188.5,1916.6
1968,12,10.5,189.5,1918.4
1968,12,10.5,190.5,1919.4
1968,12,10.5,191.5,1919.3
1968,12,10.5,192.5,1918.6
1968,12,10.5,193.5,1917.6
1968,12,11.5,186.5,1919.8
1968,12,11.5,187.5,1919.9
1968,12,11.5,188.5,1920.1
1968,12,11.5,189.5,1920.6
1968,12,11.5,190.5,1921.6
1968,12,11.5,191.5,1920.9
1968,12,11.5,192.5,1920.9
1968,12,11.5,193.5,1920.2
1968,12,12.5,186.5,1924.7
1968,12,12.5,187.5,1924.3
1968,12,12.5,188.5,1924.1
1968,12,12.5,189.5,1923.7
1968,12,12.5,190.5,1922.1
1968,12,12.5,191.5,1921.8
1968,12,12.5,192.5,1923.1
1968,12,12.5,193.5,1923.3
1968,12,13.5,186.5,1928.7
1968,12,13.5,187.5,1927.6
1968,12,13.5,188.5,1927.9
1968,12,13.5,189.5,1926
1968,12,13.5,190.5,1922.7
1968,12,13.5,191.5,1922.7
1968,12,13.5,192.5,1925.2
1968,12,13.5,193.5,1926.6
1968,12,14.5,186.5,1932.3
1968,12,14.5,187.5,1930.7
1968,12,14.5,188.5,1931
1968,12,14.5,189.5,1929.3
1968,12,14.5,190.5,1926.3
1968,12,14.5,191.5,1926.7
1968,12,14.5,192.5,1929.2
1968,12,15.5,187.5,1933.6
1968,12,15.5,188.5,1933.5
1968,12,15.5,189.5,1932.8
1968,12,15.5,190.5,1932.4
1968,12,15.5,191.5,1933.3
1968,12,15.5,192.5,1934.6
1968,12,16.5,187.5,1936.3
1968,12,16.5,188.5,1935.5
1968,12,16.5,189.5,1935.3
1968,12,16.5,190.5,1936.4
1968,12,16.5,191.5,1937.7
1968,12,16.5,192.5,1938.3
1968,12,17.5,187.5,1939.1
1968,12,17.5,188.5,1937.4
1968,12,17.5,189.5,1937
1968,12,17.5,190.5,1938.5
1968,12,17.5,191.5,1940
1968,12,17.5,192.5,1940.5
1968,12,18.5,187.5,1940.7
1968,12,18.5,188.5,1939.1
1968,12,18.5,189.5,1938.9
1968,12,18.5,190.5,1940.7
1968,12,18.5,191.5,1942.3
1968,12,18.5,192.5,1943.1
1968,12,19.5,187.5,1941.9
1968,12,19.5,188.5,1941.2
1968,12,19.5,189.5,1941.5
1968,12,19.5,190.5,1943.1
1968,12,19.5,191.5,1944.6
1968,12,19.5,192.5,1945.7
1968,12,20.5,187.5,1946.9
1968,12,20.5,188.5,1946.6
1968,12,20.5,189.5,1946.9
1968,12,20.5,190.5,1947.9
1968,12,20.5,191.5,1948.9
1968,12,20.5,192.5,1949.8
1968,12,21.5,187.5,1955.5
1968,12,21.5,188.5,1954.9
1968,12,21.5,189.5,1954.7
1968,12,21.5,190.5,1954.9
1968,12,21.5,191.5,1955
1968,12,21.5,192.5,1955.2
1968,12,22.5,187.5,1963.4
1968,12,22.5,188.5,1962.4
1968,12,22.5,189.5,1962
1968,12,22.5,190.5,1962
1968,12,22.5,191.5,1961.8
1968,12,22.5,192.5,1961.4
1968,12,23.5,187.5,1969.2
1968,12,23.5,188.5,1968
1968,12,23.5,189.5,1968
1968,12,23.5,190.5,1968.8
1968,12,23.5,191.5,1968.7
1968,12,23.5,192.5,1967.8
1968,12,24.5,187.5,1976.5
1968,12,24.5,188.5,1975.7
1968,12,24.5,189.5,1975.6
1968,12,24.5,190.5,1976.1
1968,12,24.5,191.5,1975.8
1968,12,24.5,192.5,1974.9
1968,12,25.5,187.5,1985.8
1968,12,25.5,188.5,1985.9
1968,12,25.5,189.5,1985.4
1968,12,25.5,190.5,1984.1
1968,12,25.5,191.5,1983.2
1968,12,25.5,192.5,1982.6
1968,12,26.5,187.5,1994.3
1968,12,26.5,188.5,1994.8
1968,12,26.5,189.5,1994.2
1968,12,26.5,190.5,1992.3
1968,12,26.5,191.5,1990.8
1968,12,26.5,192.5,1989.7
1968,12,27.5,187.5,2002.6
1968,12,27.5,188.5,2002.8
1968,12,27.5,189.5,2002.4
1968,12,27.5,190.5,2001.4
1968,12,27.5,191.5,1999.6
1968,12,28.5,151.5,1978.2
1968,12,28.5,152.5,1978.2
1968,12,28.5,153.5,1978.2
1968,12,28.5,154.5,1978.4
1968,12,28.5,155.5,1979
1968,12,28.5,156.5,1979.7
1968,12,28.5,157.5,1981.7
1968,12,28.5,158.5,1984.8
1968,12,28.5,159.5,1987.3
1968,12,28.5,164.5,1993.9
1968,12,28.5,165.5,1995.2
1968,12,28.5,166.5,1997.4
1968,12,28.5,167.5,1999
1968,12,28.5,168.5,1999.8
1968,12,28.5,169.5,1999.5
1968,12,28.5,170.5,1998.4
1968,12,28.5,171.5,1999.1
1968,12,28.5,172.5,2001.2
1968,12,28.5,173.5,2002.9
1968,12,28.5,174.5,2004.5
1968,12,28.5,175.5,2006.5
1968,12,28.5,176.5,2008.1
1968,12,28.5,177.5,2009.5
1968,12,28.5,178.5,2010.2
1968,12,28.5,179.5,2011.5
1968,12,28.5,180.5,2013.6
1968,12,28.5,181.5,2012.9
1968,12,28.5,182.5,2009.7
1968,12,28.5,183.5,2008
1968,12,28.5,184.5,2007.8
1968,12,28.5,185.5,2008.3
1968,12,28.5,186.5,2009.6
1968,12,28.5,187.5,2010.3
1968,12,28.5,188.5,2010.3
1968,12,28.5,189.5,2010
