"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0009A-4R-2, 0.0 cm",,,,1538.300,1538.300,1538.300,1538.300,"C0009A-4R-2, 130.0 cm",,,,1539.600,1539.600,1539.600,1539.600,C0009A-4R-2,000000000000314100,1.300,KCC,KCC,,
"C0009A-4R-3, 0.0 cm",,,,1539.600,1539.600,1539.600,1539.600,"C0009A-4R-3, 15.0 cm",,,,1539.750,1539.750,1539.750,1539.750,C0009A-4R-3,000000000000314200,0.150,KCC,KCC,,
"C0009A-4R-4, 0.0 cm",,,,1539.750,1539.750,1539.750,1539.750,"C0009A-4R-4, 135.0 cm",,,,1541.100,1541.100,1541.100,1541.100,C0009A-4R-4,000000000000314300,1.350,KCC,KCC,,
"C0009A-4R-5, 0.0 cm",,,,1541.100,1541.100,1541.100,1541.100,"C0009A-4R-5, 29.0 cm",,,,1541.390,1541.390,1541.390,1541.390,C0009A-4R-5,000000000000314400,0.290,KCC,KCC,,
"C0009A-4R-6, 0.0 cm",,,,1541.390,1541.390,1541.390,1541.390,"C0009A-4R-6, 47.0 cm",,,,1541.860,1541.860,1541.860,1541.860,C0009A-4R-6,000000000000314500,0.470,KCC,KCC,,
"C0009A-4R-7, 0.0 cm",,,,1541.860,1541.860,1541.860,1541.860,"C0009A-4R-7, 114.0 cm",,,,1543.000,1543.000,1543.000,1543.000,C0009A-4R-7,000000000000314600,1.140,KCC,KCC,,
"C0009A-4R-8, 0.0 cm",,,,1543.000,1543.000,1543.000,1543.000,"C0009A-4R-8, 127.0 cm",,,,1544.270,1544.270,1544.270,1544.270,C0009A-4R-8,000000000000314700,1.270,KCC,KCC,,
"C0009A-4R-CC, 0.0 cm",,,,1544.270,1544.270,1544.270,1544.270,"C0009A-4R-CC, 12.0 cm",,,,1544.390,1544.390,1544.390,1544.390,C0009A-4R-CC,000000000000314800,0.120,KCC,KCC,,
"C0009A-5R-1, 0.0 cm",,,,1546.400,1546.400,1546.400,1546.400,"C0009A-5R-1, 140.0 cm",,,,1547.767,1547.800,1547.767,1547.800,C0009A-5R-1,000000000000314900,1.400,KCC,KCC,,
"C0009A-5R-2, 0.0 cm",,,,1547.767,1547.800,1547.767,1547.800,"C0009A-5R-2, 134.0 cm",,,,1549.075,1549.140,1549.075,1549.140,C0009A-5R-2,000000000000315000,1.340,KCC,KCC,,
"C0009A-5R-3, 0.0 cm",,,,1549.075,1549.140,1549.075,1549.140,"C0009A-5R-3, 135.0 cm",,,,1550.393,1550.490,1550.393,1550.490,C0009A-5R-3,000000000000315100,1.350,KCC,KCC,,
"C0009A-5R-4, 0.0 cm",,,,1550.393,1550.490,1550.393,1550.490,"C0009A-5R-4, 47.0 cm",,,,1550.852,1550.960,1550.852,1550.960,C0009A-5R-4,000000000000315200,0.470,KCC,KCC,,
"C0009A-5R-5, 0.0 cm",,,,1550.852,1550.960,1550.852,1550.960,"C0009A-5R-5, 89.0 cm",,,,1551.721,1551.850,1551.721,1551.850,C0009A-5R-5,000000000000315300,0.890,KCC,KCC,,
"C0009A-5R-6, 0.0 cm",,,,1551.721,1551.850,1551.721,1551.850,"C0009A-5R-6, 139.0 cm",,,,1553.078,1553.240,1553.078,1553.240,C0009A-5R-6,000000000000315400,1.390,KCC,KCC,,
"C0009A-5R-7, 0.0 cm",,,,1553.078,1553.240,1553.078,1553.240,"C0009A-5R-7, 141.0 cm",,,,1554.455,1554.650,1554.455,1554.650,C0009A-5R-7,000000000000315500,1.410,KCC,KCC,,
"C0009A-5R-8, 0.0 cm",,,,1554.455,1554.650,1554.455,1554.650,"C0009A-5R-8, 141.0 cm",,,,1555.832,1556.060,1555.832,1556.060,C0009A-5R-8,000000000000315600,1.410,KCC,KCC,,
"C0009A-5R-CC, 0.0 cm",,,,1555.832,1556.060,1555.832,1556.060,"C0009A-5R-CC, 7.0 cm",,,,1555.900,1556.130,1555.900,1556.130,C0009A-5R-CC,000000000000315700,0.070,KCC,KCC,,
"C0009A-6R-1, 0.0 cm",,,,1555.900,1555.900,1555.900,1555.900,"C0009A-6R-1, 141.0 cm",,,,1557.310,1557.310,1557.310,1557.310,C0009A-6R-1,000000000000315800,1.410,KCC,KCC,,
"C0009A-6R-2, 0.0 cm",,,,1557.310,1557.310,1557.310,1557.310,"C0009A-6R-2, 53.5 cm",,,,1557.845,1557.845,1557.845,1557.845,C0009A-6R-2,000000000000315900,0.535,KCC,KCC,,
"C0009A-6R-3, 0.0 cm",,,,1557.845,1557.845,1557.845,1557.845,"C0009A-6R-3, 45.0 cm",,,,1558.295,1558.295,1558.295,1558.295,C0009A-6R-3,000000000000316000,0.450,KCC,KCC,"2009-07-07T23:37:34Z 2009-07-07T23:37:26Z--2009-07-07T23:37:26Z Hirano, S. Other All to IW and clusters.",
"C0009A-6R-4, 0.0 cm",,,,1558.295,1558.295,1558.295,1558.295,"C0009A-6R-4, 141.5 cm",,,,1559.710,1559.710,1559.710,1559.710,C0009A-6R-4,000000000000316100,1.415,KCC,KCC,,
"C0009A-6R-5, 0.0 cm",,,,1559.710,1559.710,1559.710,1559.710,"C0009A-6R-5, 140.5 cm",,,,1561.115,1561.115,1561.115,1561.115,C0009A-6R-5,000000000000316200,1.405,KCC,KCC,,
"C0009A-6R-6, 0.0 cm",,,,1561.115,1561.115,1561.115,1561.115,"C0009A-6R-6, 142.5 cm",,,,1562.540,1562.540,1562.540,1562.540,C0009A-6R-6,000000000000316300,1.425,KCC,KCC,,
"C0009A-6R-7, 0.0 cm",,,,1562.540,1562.540,1562.540,1562.540,"C0009A-6R-7, 116.5 cm",,,,1563.705,1563.705,1563.705,1563.705,C0009A-6R-7,000000000000316400,1.165,KCC,KCC,,
"C0009A-6R-8, 0.0 cm",,,,1563.705,1563.705,1563.705,1563.705,"C0009A-6R-8, 14.5 cm",,,,1563.850,1563.850,1563.850,1563.850,C0009A-6R-8,000000000000316600,0.145,KCC,KCC,"2009-07-09T13:34:46Z 2009-07-09T13:34:22Z--2009-07-09T13:34:22Z Hirano, S. Other Extracted from the bottom of Sec. 7.",
"C0009A-6R-CC, 0.0 cm",,,,1563.850,1563.850,1563.850,1563.850,"C0009A-6R-CC, 9.5 cm",,,,1563.945,1563.945,1563.945,1563.945,C0009A-6R-CC,000000000000316500,0.095,KCC,KCC,,
"C0009A-7R-1, 0.0 cm",,,,1565.400,1565.400,1565.400,1565.400,"C0009A-7R-1, 140.5 cm",,,,1566.805,1566.805,1566.805,1566.805,C0009A-7R-1,000000000000316900,1.405,KCC,KCC,,
"C0009A-7R-2, 0.0 cm",,,,1566.805,1566.805,1566.805,1566.805,"C0009A-7R-2, 141.0 cm",,,,1568.215,1568.215,1568.215,1568.215,C0009A-7R-2,000000000000317000,1.410,KCC,KCC,,
"C0009A-7R-3, 0.0 cm",,,,1568.215,1568.215,1568.215,1568.215,"C0009A-7R-3, 141.0 cm",,,,1569.625,1569.625,1569.625,1569.625,C0009A-7R-3,000000000000317100,1.410,KCC,KCC,"2009-07-08T10:56:02Z 2009-07-08T10:55:47Z--2009-07-08T10:55:47Z Hirano, S. Other Divided into two due to IW",
"C0009A-7R-4, 0.0 cm",,,,1569.625,1569.625,1569.625,1569.625,"C0009A-7R-4, 141.5 cm",,,,1571.040,1571.040,1571.040,1571.040,C0009A-7R-4,000000000000317200,1.415,KCC,KCC,,
"C0009A-7R-5, 0.0 cm",,,,1571.040,1571.040,1571.040,1571.040,"C0009A-7R-5, 120.0 cm",,,,1572.240,1572.240,1572.240,1572.240,C0009A-7R-5,000000000000317300,1.200,KCC,KCC,,
"C0009A-7R-CC, 0.0 cm",,,,1572.240,1572.240,1572.240,1572.240,"C0009A-7R-CC, 7.0 cm",,,,1572.310,1572.310,1572.310,1572.310,C0009A-7R-CC,000000000000317600,0.070,KCC,KCC,,
"C0009A-8R-1, 0.0 cm",,,,1574.900,1574.900,1574.900,1574.900,"C0009A-8R-1, 141.0 cm",,,,1576.310,1576.310,1576.310,1576.310,C0009A-8R-1,000000000000317700,1.410,KCC,KCC,"2009-07-08T10:57:18Z 2009-07-08T10:57:05Z--2009-07-08T10:57:05Z Hirano, S. Other Divided into two due to IW",
"C0009A-8R-2, 0.0 cm",,,,1576.310,1576.310,1576.310,1576.310,"C0009A-8R-2, 43.0 cm",,,,1576.740,1576.740,1576.740,1576.740,C0009A-8R-2,000000000000317800,0.430,KCC,KCC,,
"C0009A-8R-3, 0.0 cm",,,,1576.740,1576.740,1576.740,1576.740,"C0009A-8R-3, 15.0 cm",,,,1576.890,1576.890,1576.890,1576.890,C0009A-8R-3,000000000000317900,0.150,KCC,KCC,,
"C0009A-8R-4, 0.0 cm",,,,1576.890,1576.890,1576.890,1576.890,"C0009A-8R-4, 142.0 cm",,,,1578.310,1578.310,1578.310,1578.310,C0009A-8R-4,000000000000318000,1.420,KCC,KCC,,
"C0009A-8R-5, 0.0 cm",,,,1578.310,1578.310,1578.310,1578.310,"C0009A-8R-5, 142.0 cm",,,,1579.730,1579.730,1579.730,1579.730,C0009A-8R-5,000000000000318100,1.420,KCC,KCC,,
"C0009A-8R-6, 0.0 cm",,,,1579.730,1579.730,1579.730,1579.730,"C0009A-8R-6, 144.0 cm",,,,1581.170,1581.170,1581.170,1581.170,C0009A-8R-6,000000000000318200,1.440,KCC,KCC,"2009-07-08T10:04:54Z 2009-07-08T10:04:40Z--2009-07-08T10:04:40Z Maeda, L. Liner Patch Btm 3cm",
"C0009A-8R-7, 0.0 cm",,,,1581.170,1581.170,1581.170,1581.170,"C0009A-8R-7, 104.0 cm",,,,1582.210,1582.210,1582.210,1582.210,C0009A-8R-7,000000000000318300,1.040,KCC,KCC,,
"C0009A-8R-CC, 0.0 cm",,,,1582.210,1582.210,1582.210,1582.210,"C0009A-8R-CC, 24.0 cm",,,,1582.450,1582.450,1582.450,1582.450,C0009A-8R-CC,000000000000318400,0.240,KCC,KCC,,
"C0009A-9R-1, 0.0 cm",,,,1584.400,1584.400,1584.400,1584.400,"C0009A-9R-1, 140.0 cm",,,,1585.800,1585.800,1585.800,1585.800,C0009A-9R-1,000000000000318500,1.400,KCC,KCC,,
"C0009A-9R-2, 0.0 cm",,,,1585.800,1585.800,1585.800,1585.800,"C0009A-9R-2, 154.0 cm",,,,1587.340,1587.340,1587.340,1587.340,C0009A-9R-2,000000000000318600,1.540,KCC,KCC,,
"C0009A-9R-3, 0.0 cm",,,,1587.340,1587.340,1587.340,1587.340,"C0009A-9R-3, 47.0 cm",,,,1587.810,1587.810,1587.810,1587.810,C0009A-9R-3,000000000000318700,0.470,KCC,KCC,,
"C0009A-9R-4, 0.0 cm",,,,1587.810,1587.810,1587.810,1587.810,"C0009A-9R-4, 131.0 cm",,,,1589.120,1589.120,1589.120,1589.120,C0009A-9R-4,000000000000318800,1.310,KCC,KCC,,
"C0009A-9R-5, 0.0 cm",,,,1589.120,1589.120,1589.120,1589.120,"C0009A-9R-5, 12.0 cm",,,,1589.240,1589.240,1589.240,1589.240,C0009A-9R-5,000000000000318900,0.120,KCC,KCC,,
"C0009A-9R-6, 0.0 cm",,,,1589.240,1589.240,1589.240,1589.240,"C0009A-9R-6, 141.0 cm",,,,1590.650,1590.650,1590.650,1590.650,C0009A-9R-6,000000000000319000,1.410,KCC,KCC,"2009-07-08T14:11:46Z 2009-07-08T14:11:30Z--2009-07-08T14:11:30Z Maeda, L. Liner Patch Btm 1cm",
"C0009A-9R-7, 0.0 cm",,,,1590.650,1590.650,1590.650,1590.650,"C0009A-9R-7, 101.0 cm",,,,1591.660,1591.660,1591.660,1591.660,C0009A-9R-7,000000000000319100,1.010,KCC,KCC,,
"C0009A-9R-CC, 0.0 cm",,,,1591.660,1591.660,1591.660,1591.660,"C0009A-9R-CC, 14.0 cm",,,,1591.800,1591.800,1591.800,1591.800,C0009A-9R-CC,000000000000319200,0.140,KCC,KCC,,
