"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF; sample, section::Na2O content [wt%]::number","XRF; sample, section::MgO content [wt%]::number","XRF; sample, section::Al2O3 content [wt%]::number","XRF; sample, section::SiO2 content [wt%]::number","XRF; sample, section::P2O5 content [wt%]::number","XRF; sample, section::K2O content [wt%]::number","XRF; sample, section::CaO content [wt%]::number","XRF; sample, section::TiO2 content [wt%]::number","XRF; sample, section::MnO content [wt%]::number","XRF; sample, section::Fe2O3 content [wt%]::number","XRF; sample, section::loss on ignition [wt%]::number","XRF; sample, section::registerer","XRF; sample, section::registration time-stamp","XRF; sample, cuttings::series number of mud logging::number","XRF; sample, cuttings::Na2O content [wt%]::number","XRF; sample, cuttings::MgO content [wt%]::number","XRF; sample, cuttings::Al2O3 content [wt%]::number","XRF; sample, cuttings::SiO2 content [wt%]::number","XRF; sample, cuttings::P2O5 content [wt%]::number","XRF; sample, cuttings::K2O content [wt%]::number","XRF; sample, cuttings::CaO content [wt%]::number","XRF; sample, cuttings::TiO2 content [wt%]::number","XRF; sample, cuttings::MnO content [wt%]::number","XRF; sample, cuttings::Fe2O3 content [wt%]::number","XRF; sample, cuttings::loss on ignition [wt%]::number","XRF; sample, cuttings::registerer","XRF; sample, cuttings::registration time-stamp"
,,C0009A;1097.700,,1097.700,,,1097.700,,,C0009A;1097.700,,1097.700,,,1097.700,,,,,,,,,,,,,,1,1.938,2.256,14.74,62.785,0.136,3.014,7.319,0.648,0.069,6.119,15.20529898,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1102.700,,1102.700,,,1102.700,,,C0009A;1102.700,,1102.700,,,1102.700,,,,,,,,,,,,,,1,2.023,2.173,14.678,62.801,0.136,3.053,7.611,0.625,0.072,5.96,14.95469235,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1107.700,,1107.700,,,1107.700,,,C0009A;1107.700,,1107.700,,,1107.700,,,,,,,,,,,,,,1,1.928,2.191,14.656,61.93,0.143,2.974,7.882,0.639,0.075,6.363,14.63036981,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1112.700,,1112.700,,,1112.700,,,C0009A;1112.700,,1112.700,,,1112.700,,,,,,,,,,,,,,1,1.99,2.199,14.832,62.415,0.128,2.9,7.528,0.631,0.073,6.541,14.70613544,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1117.700,,1117.700,,,1117.700,,,C0009A;1117.700,,1117.700,,,1117.700,,,,,,,,,,,,,,1,1.82,2.13,14.741,62.668,0.135,3.032,7.486,0.629,0.074,6.516,15.50578654,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1122.700,,1122.700,,,1122.700,,,C0009A;1122.700,,1122.700,,,1122.700,,,,,,,,,,,,,,1,1.715,2.18,14.919,62.456,0.128,3.049,7.505,0.64,0.077,6.361,13.82522671,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1127.700,,1127.700,,,1127.700,,,C0009A;1127.700,,1127.700,,,1127.700,,,,,,,,,,,,,,1,1.809,2.145,14.789,62.352,0.131,3.056,7.569,0.635,0.072,6.471,15.74612403,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1132.700,,1132.700,,,1132.700,,,C0009A;1132.700,,1132.700,,,1132.700,,,,,,,,,,,,,,1,1.765,2.094,14.49,62.771,0.14,2.998,7.627,0.634,0.069,6.35,14.79844104,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1137.700,,1137.700,,,1137.700,,,C0009A;1137.700,,1137.700,,,1137.700,,,,,,,,,,,,,,1,1.75,2.114,14.619,61.598,0.134,3.008,8.145,0.631,0.074,6.454,15.7908395,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1142.700,,1142.700,,,1142.700,,,C0009A;1142.700,,1142.700,,,1142.700,,,,,,,,,,,,,,1,1.785,2.106,14.57,61.085,0.139,3.036,8.555,0.654,0.076,6.74,17.56607058,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1147.700,,1147.700,,,1147.700,,,C0009A;1147.700,,1147.700,,,1147.700,,,,,,,,,,,,,,1,1.742,2.169,14.757,61.216,0.133,3.006,8.891,0.636,0.076,6.602,16.10356805,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1152.700,,1152.700,,,1152.700,,,C0009A;1152.700,,1152.700,,,1152.700,,,,,,,,,,,,,,1,1.81,2.182,14.683,61.338,0.143,3.018,8.866,0.629,0.078,6.51,17.13514556,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1157.700,,1157.700,,,1157.700,,,C0009A;1157.700,,1157.700,,,1157.700,,,,,,,,,,,,,,1,1.872,2.312,14.671,61.334,0.127,2.908,8.772,0.656,0.077,6.579,18.3869662,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1162.700,,1162.700,,,1162.700,,,C0009A;1162.700,,1162.700,,,1162.700,,,,,,,,,,,,,,1,1.714,2.265,14.68,60.503,0.144,2.966,9.366,0.662,0.083,6.934,20.06493022,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1167.700,,1167.700,,,1167.700,,,C0009A;1167.700,,1167.700,,,1167.700,,,,,,,,,,,,,,1,1.783,2.118,14.288,61.506,0.128,2.927,8.915,0.626,0.076,6.445,19.12594632,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1172.700,,1172.700,,,1172.700,,,C0009A;1172.700,,1172.700,,,1172.700,,,,,,,,,,,,,,1,1.774,2.255,14.179,60.743,0.14,2.916,9.306,0.641,0.083,7.161,20.65301391,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1177.700,,1177.700,,,1177.700,,,C0009A;1177.700,,1177.700,,,1177.700,,,,,,,,,,,,,,1,1.791,2.009,13.598,62.343,0.154,2.958,8.193,0.588,0.07,7.379,18.85393329,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1182.700,,1182.700,,,1182.700,,,C0009A;1182.700,,1182.700,,,1182.700,,,,,,,,,,,,,,1,1.955,2.165,13.985,60.576,0.132,2.876,9.614,0.644,0.075,7.083,24.10145629,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1187.700,,1187.700,,,1187.700,,,C0009A;1187.700,,1187.700,,,1187.700,,,,,,,,,,,,,,1,1.901,2.087,14.006,61.165,0.142,2.893,9.131,0.647,0.08,7.144,23.3720044,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1192.700,,1192.700,,,1192.700,,,C0009A;1192.700,,1192.700,,,1192.700,,,,,,,,,,,,,,1,1.848,2.2,14.583,61.5,0.169,2.864,9.221,0.637,0.083,6.646,17.59842189,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1197.700,,1197.700,,,1197.700,,,C0009A;1197.700,,1197.700,,,1197.700,,,,,,,,,,,,,,1,1.804,2.192,14.072,60.714,0.206,2.939,9.097,0.622,0.082,7.489,21.54655272,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1202.700,,1202.700,,,1202.700,,,C0009A;1202.700,,1202.700,,,1202.700,,,,,,,,,,,,,,1,1.731,2.212,14.102,60.982,0.129,2.909,9.181,0.617,0.08,7.294,20.04490058,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1207.700,,1207.700,,,1207.700,,,C0009A;1207.700,,1207.700,,,1207.700,,,,,,,,,,,,,,1,1.698,2.089,14.158,62.072,0.122,2.879,8.49,0.622,0.083,6.8,16.27688172,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1212.700,,1212.700,,,1212.700,,,C0009A;1212.700,,1212.700,,,1212.700,,,,,,,,,,,,,,1,1.703,2.294,14.088,61.045,0.151,3.048,8.794,0.608,0.088,7.335,23.29704405,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1217.700,,1217.700,,,1217.700,,,C0009A;1217.700,,1217.700,,,1217.700,,,,,,,,,,,,,,1,1.74,2.279,13.909,61.485,0.158,2.919,8.558,0.595,0.086,7.016,16.50684095,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1222.700,,1222.700,,,1222.700,,,C0009A;1222.700,,1222.700,,,1222.700,,,,,,,,,,,,,,1,1.566,2.305,14.304,60.757,0.143,2.944,8.769,0.623,0.088,7.272,16.37575798,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1227.700,,1227.700,,,1227.700,,,C0009A;1227.700,,1227.700,,,1227.700,,,,,,,,,,,,,,1,1.77,2.196,13.714,61.478,0.143,2.895,8.892,0.608,0.084,7.077,16.61074557,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1232.700,,1232.700,,,1232.700,,,C0009A;1232.700,,1232.700,,,1232.700,,,,,,,,,,,,,,1,1.828,2.141,14.094,62.419,0.154,3.016,8.048,0.615,0.08,6.684,16.07491503,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1237.700,,1237.700,,,1237.700,,,C0009A;1237.700,,1237.700,,,1237.700,,,,,,,,,,,,,,1,1.706,2.081,14.067,63.506,0.121,3.037,7.674,0.59,0.077,6.378,13.94656429,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1242.700,,1242.700,,,1242.700,,,C0009A;1242.700,,1242.700,,,1242.700,,,,,,,,,,,,,,1,1.683,2.121,13.85,62.917,0.22,2.817,7.927,0.597,0.083,6.699,15.70518588,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1247.700,,1247.700,,,1247.700,,,C0009A;1247.700,,1247.700,,,1247.700,,,,,,,,,,,,,,1,1.682,2.164,14.215,62.367,0.134,3.037,8.08,0.584,0.087,6.626,13.87857536,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1252.700,,1252.700,,,1252.700,,,C0009A;1252.700,,1252.700,,,1252.700,,,,,,,,,,,,,,1,1.751,2.241,14.049,63.597,0.158,3.024,7.261,0.589,0.084,6.521,12.55135099,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1257.700,,1257.700,,,1257.700,,,C0009A;1257.700,,1257.700,,,1257.700,,,,,,,,,,,,,,1,1.697,2.098,14.369,63.863,0.123,3.072,7.128,0.591,0.074,6.286,11.7383776,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1262.700,,1262.700,,,1262.700,,,C0009A;1262.700,,1262.700,,,1262.700,,,,,,,,,,,,,,1,1.706,2.042,14.477,64.07,0.124,3.149,7.095,0.607,0.072,6.13,11.80498403,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1267.700,,1267.700,,,1267.700,,,C0009A;1267.700,,1267.700,,,1267.700,,,,,,,,,,,,,,1,1.737,2.114,14.61,63.713,0.124,3.162,6.859,0.592,0.075,6.208,11.62944364,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1272.700,,1272.700,,,1272.700,,,C0009A;1272.700,,1272.700,,,1272.700,,,,,,,,,,,,,,1,1.765,1.982,14.482,64.251,0.148,3.072,6.875,0.589,0.075,6.016,11.65681768,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1277.700,,1277.700,,,1277.700,,,C0009A;1277.700,,1277.700,,,1277.700,,,,,,,,,,,,,,1,1.649,2.174,14.597,63.698,0.144,3.064,7.002,0.594,0.074,6.092,11.15195019,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1282.700,,1282.700,,,1282.700,,,C0009A;1282.700,,1282.700,,,1282.700,,,,,,,,,,,,,,1,1.771,2.115,14.706,63.77,0.114,3.251,6.627,0.631,0.073,6.079,10.71727603,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1287.700,,1287.700,,,1287.700,,,C0009A;1287.700,,1287.700,,,1287.700,,,,,,,,,,,,,,1,1.778,2.118,14.841,63.818,0.113,3.109,6.823,0.626,0.066,5.742,10.92327698,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1292.700,,1292.700,,,1292.700,,,C0009A;1292.700,,1292.700,,,1292.700,,,,,,,,,,,,,,1,1.658,2.202,15.056,63.4,0.107,3.207,6.842,0.602,0.06,5.634,10.66362535,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1297.700,,1297.700,,,1297.700,,,C0009A;1297.700,,1297.700,,,1297.700,,,,,,,,,,,,,,1,1.557,2.227,15.035,62.591,0.107,3.145,7.345,0.639,0.061,5.529,10.84700103,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1302.700,,1302.700,,,1302.700,,,C0009A;1302.700,,1302.700,,,1302.700,,,,,,,,,,,,,,1,1.636,2.323,15.146,62.234,0.105,3.206,7.524,0.634,0.054,5.375,10.61055327,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1307.700,,1307.700,,,1307.700,,,C0009A;1307.700,,1307.700,,,1307.700,,,,,,,,,,,,,,1,1.662,2.189,15.422,62.253,0.094,3.286,7.78,0.645,0.053,5.477,11.04132334,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1312.700,,1312.700,,,1312.700,,,C0009A;1312.700,,1312.700,,,1312.700,,,,,,,,,,,,,,1,1.671,2.325,15.299,61.898,0.093,3.176,8.223,0.638,0.051,5.371,11.35976565,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1317.700,,1317.700,,,1317.700,,,C0009A;1317.700,,1317.700,,,1317.700,,,,,,,,,,,,,,1,1.711,2.34,15.373,61.387,0.097,3.216,8.84,0.634,0.053,5.265,12.74968938,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1322.700,,1322.700,,,1322.700,,,C0009A;1322.700,,1322.700,,,1322.700,,,,,,,,,,,,,,1,1.633,2.468,15.508,61.365,0.099,2.971,9.647,0.632,0.051,5.239,11.89601816,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1327.700,,1327.700,,,1327.700,,,C0009A;1327.700,,1327.700,,,1327.700,,,,,,,,,,,,,,1,1.508,2.326,15.485,62.031,0.098,3.027,8.828,0.631,0.055,5.412,11.91672389,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1332.700,,1332.700,,,1332.700,,,C0009A;1332.700,,1332.700,,,1332.700,,,,,,,,,,,,,,1,1.942,2.166,15.174,61.508,0.099,3.396,8.652,0.622,0.053,5.226,11.72297158,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1337.700,,1337.700,,,1337.700,,,C0009A;1337.700,,1337.700,,,1337.700,,,,,,,,,,,,,,1,1.624,2.29,15.621,62.486,0.087,3.113,8.446,0.643,0.049,5.147,10.78695392,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1342.700,,1342.700,,,1342.700,,,C0009A;1342.700,,1342.700,,,1342.700,,,,,,,,,,,,,,1,1.792,2.277,15.316,61.65,0.098,2.965,9.061,0.641,0.049,5.071,11.12171291,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1347.700,,1347.700,,,1347.700,,,C0009A;1347.700,,1347.700,,,1347.700,,,,,,,,,,,,,,1,1.748,2.255,15.44,61.963,0.088,3.061,8.869,0.627,0.05,5.058,11.15606936,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1352.700,,1352.700,,,1352.700,,,C0009A;1352.700,,1352.700,,,1352.700,,,,,,,,,,,,,,1,1.553,2.257,15.467,62.156,0.108,3.027,8.82,0.632,0.051,5.104,11.07238508,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1357.700,,1357.700,,,1357.700,,,C0009A;1357.700,,1357.700,,,1357.700,,,,,,,,,,,,,,1,1.635,2.224,15.296,61.639,0.077,3.042,8.552,0.626,0.048,5.043,10.14051332,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1362.700,,1362.700,,,1362.700,,,C0009A;1362.700,,1362.700,,,1362.700,,,,,,,,,,,,,,1,1.613,2.318,15.473,62.813,0.101,3.078,8.208,0.627,0.048,5.065,10.49663673,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1367.700,,1367.700,,,1367.700,,,C0009A;1367.700,,1367.700,,,1367.700,,,,,,,,,,,,,,1,1.643,2.267,15.378,62.673,0.082,3.096,7.714,0.616,0.048,5.128,9.693968594,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1372.700,,1372.700,,,1372.700,,,C0009A;1372.700,,1372.700,,,1372.700,,,,,,,,,,,,,,1,1.833,2.159,15.471,63.181,0.091,3.124,7.696,0.623,0.046,5.168,10.12718171,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1377.700,,1377.700,,,1377.700,,,C0009A;1377.700,,1377.700,,,1377.700,,,,,,,,,,,,,,1,1.775,2.087,15.163,62.288,0.089,3.1,7.464,0.607,0.045,5.118,9.249238488,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1382.700,,1382.700,,,1382.700,,,C0009A;1382.700,,1382.700,,,1382.700,,,,,,,,,,,,,,1,1.763,2.161,15.506,63.183,0.09,3.196,7.398,0.626,0.049,5.16,9.875617652,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1387.700,,1387.700,,,1387.700,,,C0009A;1387.700,,1387.700,,,1387.700,,,,,,,,,,,,,,1,1.705,2.225,15.507,63.214,0.083,3.08,7.521,0.625,0.051,5.141,10.35118525,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1392.700,,1392.700,,,1392.700,,,C0009A;1392.700,,1392.700,,,1392.700,,,,,,,,,,,,,,1,1.69,2.12,15.615,63.483,0.093,3.151,7.62,0.624,0.049,5.18,10.23993707,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1397.700,,1397.700,,,1397.700,,,C0009A;1397.700,,1397.700,,,1397.700,,,,,,,,,,,,,,1,1.773,2.164,15.395,62.246,0.06,3.057,7.931,0.612,0.045,5.146,10.31886104,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1402.700,,1402.700,,,1402.700,,,C0009A;1402.700,,1402.700,,,1402.700,,,,,,,,,,,,,,1,1.736,2.137,15.52,62.165,0.091,3.055,8.375,0.599,0.05,5.261,11.00582319,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1407.700,,1407.700,,,1407.700,,,C0009A;1407.700,,1407.700,,,1407.700,,,,,,,,,,,,,,1,1.829,2.101,15.565,61.672,0.1,3.059,8.868,0.631,0.05,5.292,11.11531728,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1412.700,,1412.700,,,1412.700,,,C0009A;1412.700,,1412.700,,,1412.700,,,,,,,,,,,,,,1,1.777,2.16,15.501,61.654,0.084,3.076,8.946,0.623,0.055,5.209,11.02721088,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1417.700,,1417.700,,,1417.700,,,C0009A;1417.700,,1417.700,,,1417.700,,,,,,,,,,,,,,1,1.72,2.096,15.52,61.526,0.08,3.005,9.034,0.629,0.055,5.174,10.95773597,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1422.700,,1422.700,,,1422.700,,,C0009A;1422.700,,1422.700,,,1422.700,,,,,,,,,,,,,,1,1.66,2.053,15.465,61.672,0.099,3.092,9.097,0.623,0.053,5.204,10.90736161,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1427.700,,1427.700,,,1427.700,,,C0009A;1427.700,,1427.700,,,1427.700,,,,,,,,,,,,,,1,1.586,2.104,15.608,61.765,0.096,3.095,9.267,0.619,0.053,5.221,11.28510283,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1432.700,,1432.700,,,1432.700,,,C0009A;1432.700,,1432.700,,,1432.700,,,,,,,,,,,,,,1,1.72,2.101,15.509,61.235,0.078,3.075,9.388,0.617,0.054,5.192,11.10910568,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1437.700,,1437.700,,,1437.700,,,C0009A;1437.700,,1437.700,,,1437.700,,,,,,,,,,,,,,1,1.599,2.052,15.481,61.829,0.107,3.095,9.237,0.611,0.056,5.231,11.40894993,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1442.700,,1442.700,,,1442.700,,,C0009A;1442.700,,1442.700,,,1442.700,,,,,,,,,,,,,,1,1.677,2.093,15.304,61.261,0.085,3.04,9.505,0.603,0.057,5.142,10.94954014,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1447.700,,1447.700,,,1447.700,,,C0009A;1447.700,,1447.700,,,1447.700,,,,,,,,,,,,,,1,1.601,2.044,15.201,61.304,0.085,3.047,9.747,0.594,0.057,5.085,11.03206952,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1452.700,,1452.700,,,1452.700,,,C0009A;1452.700,,1452.700,,,1452.700,,,,,,,,,,,,,,1,1.536,2.026,15.138,61.095,0.097,2.969,9.67,0.6,0.054,5.385,11.0877357,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1457.700,,1457.700,,,1457.700,,,C0009A;1457.700,,1457.700,,,1457.700,,,,,,,,,,,,,,1,1.566,2.033,15.21,61.666,0.102,3.017,9.749,0.61,0.055,5.104,11.06134528,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1462.700,,1462.700,,,1462.700,,,C0009A;1462.700,,1462.700,,,1462.700,,,,,,,,,,,,,,1,1.63,2.022,15.259,61.533,0.098,3.024,9.53,0.611,0.053,4.998,11.04992509,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1467.700,,1467.700,,,1467.700,,,C0009A;1467.700,,1467.700,,,1467.700,,,,,,,,,,,,,,1,1.697,1.984,15.205,61.522,0.072,3.052,9.541,0.618,0.054,5.064,11.05778022,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1472.700,,1472.700,,,1472.700,,,C0009A;1472.700,,1472.700,,,1472.700,,,,,,,,,,,,,,1,1.542,2.07,15.291,61.883,0.089,3.024,9.197,0.601,0.05,5.085,10.95210993,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1477.700,,1477.700,,,1477.700,,,C0009A;1477.700,,1477.700,,,1477.700,,,,,,,,,,,,,,1,1.833,2.011,15.239,62.204,0.092,3.004,8.83,0.616,0.052,4.978,10.41941019,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1482.700,,1482.700,,,1482.700,,,C0009A;1482.700,,1482.700,,,1482.700,,,,,,,,,,,,,,1,1.713,1.984,15.065,62.564,0.093,3.017,8.256,0.607,0.053,4.912,10.05859826,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1487.700,,1487.700,,,1487.700,,,C0009A;1487.700,,1487.700,,,1487.700,,,,,,,,,,,,,,1,1.624,1.943,15.393,63.29,0.093,3.081,8.376,0.598,0.053,4.96,10.67417975,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1492.700,,1492.700,,,1492.700,,,C0009A;1492.700,,1492.700,,,1492.700,,,,,,,,,,,,,,1,1.682,1.953,15.284,63.501,0.079,3.068,7.982,0.601,0.054,4.883,10.74521947,nishimuram,2011-02-23T05:11:24Z
