"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Section half","Miscellaneous material half","MSCL; cuttings::series number of mud logging::number","MSCL; cuttings::natural gamma radiation: detector set #1, 80 mm [CPS]::number","MSCL; cuttings::registerer","MSCL; cuttings::registration time-stamp"
,,C0009A;757.700,,757.700,,,757.700,,,C0009A;757.700,,757.700,,,757.700,,,,,,,,,,,1,36.11,suzukit,2009-07-15T14:06:23Z
,,C0009A;762.700,,762.700,,,762.700,,,C0009A;762.700,,762.700,,,762.700,,,,,,,,,,,1,34.55,suzukit,2009-07-15T14:06:23Z
,,C0009A;767.700,,767.700,,,767.700,,,C0009A;767.700,,767.700,,,767.700,,,,,,,,,,,1,33.72,suzukit,2009-07-15T14:06:23Z
,,C0009A;772.700,,772.700,,,772.700,,,C0009A;772.700,,772.700,,,772.700,,,,,,,,,,,1,31.19,suzukit,2009-07-15T14:06:23Z
,,C0009A;777.700,,777.700,,,777.700,,,C0009A;777.700,,777.700,,,777.700,,,,,,,,,,,1,30.4,suzukit,2009-07-15T14:06:23Z
,,C0009A;782.700,,782.700,,,782.700,,,C0009A;782.700,,782.700,,,782.700,,,,,,,,,,,1,29.54,suzukit,2009-07-15T14:06:23Z
,,C0009A;787.700,,787.700,,,787.700,,,C0009A;787.700,,787.700,,,787.700,,,,,,,,,,,1,30.69,suzukit,2009-07-15T14:06:23Z
,,C0009A;792.700,,792.700,,,792.700,,,C0009A;792.700,,792.700,,,792.700,,,,,,,,,,,1,30.88,suzukit,2009-07-15T14:06:23Z
,,C0009A;797.700,,797.700,,,797.700,,,C0009A;797.700,,797.700,,,797.700,,,,,,,,,,,1,31.15,suzukit,2009-07-15T14:06:23Z
,,C0009A;802.700,,802.700,,,802.700,,,C0009A;802.700,,802.700,,,802.700,,,,,,,,,,,1,33.88,suzukit,2009-07-15T14:06:23Z
,,C0009A;807.700,,807.700,,,807.700,,,C0009A;807.700,,807.700,,,807.700,,,,,,,,,,,1,32.34,suzukit,2009-07-15T14:06:23Z
,,C0009A;812.700,,812.700,,,812.700,,,C0009A;812.700,,812.700,,,812.700,,,,,,,,,,,1,34.77,suzukit,2009-07-15T14:06:23Z
,,C0009A;817.700,,817.700,,,817.700,,,C0009A;817.700,,817.700,,,817.700,,,,,,,,,,,1,35.46,suzukit,2009-07-15T14:06:23Z
,,C0009A;822.700,,822.700,,,822.700,,,C0009A;822.700,,822.700,,,822.700,,,,,,,,,,,1,35.84,suzukit,2009-07-15T14:06:23Z
,,C0009A;827.700,,827.700,,,827.700,,,C0009A;827.700,,827.700,,,827.700,,,,,,,,,,,1,35.54,suzukit,2009-07-15T14:06:23Z
,,C0009A;832.700,,832.700,,,832.700,,,C0009A;832.700,,832.700,,,832.700,,,,,,,,,,,1,33.89,suzukit,2009-07-15T14:06:23Z
,,C0009A;837.700,,837.700,,,837.700,,,C0009A;837.700,,837.700,,,837.700,,,,,,,,,,,1,34.87,suzukit,2009-07-15T14:06:23Z
,,C0009A;842.700,,842.700,,,842.700,,,C0009A;842.700,,842.700,,,842.700,,,,,,,,,,,1,36.1,suzukit,2009-07-15T14:06:23Z
,,C0009A;847.700,,847.700,,,847.700,,,C0009A;847.700,,847.700,,,847.700,,,,,,,,,,,1,35.53,suzukit,2009-07-15T14:06:23Z
,,C0009A;852.700,,852.700,,,852.700,,,C0009A;852.700,,852.700,,,852.700,,,,,,,,,,,1,37.16,suzukit,2009-07-15T14:06:23Z
,,C0009A;857.700,,857.700,,,857.700,,,C0009A;857.700,,857.700,,,857.700,,,,,,,,,,,1,36.44,suzukit,2009-07-15T14:06:23Z
,,C0009A;862.700,,862.700,,,862.700,,,C0009A;862.700,,862.700,,,862.700,,,,,,,,,,,1,36.39,suzukit,2009-07-15T14:06:23Z
,,C0009A;867.700,,867.700,,,867.700,,,C0009A;867.700,,867.700,,,867.700,,,,,,,,,,,1,37.59,suzukit,2009-07-15T14:06:23Z
,,C0009A;872.700,,872.700,,,872.700,,,C0009A;872.700,,872.700,,,872.700,,,,,,,,,,,1,36.87,suzukit,2009-07-15T14:06:23Z
,,C0009A;877.700,,877.700,,,877.700,,,C0009A;877.700,,877.700,,,877.700,,,,,,,,,,,1,37.8,suzukit,2009-07-15T14:06:23Z
,,C0009A;882.700,,882.700,,,882.700,,,C0009A;882.700,,882.700,,,882.700,,,,,,,,,,,1,37.91,suzukit,2009-07-15T14:06:23Z
,,C0009A;887.700,,887.700,,,887.700,,,C0009A;887.700,,887.700,,,887.700,,,,,,,,,,,1,35.84,suzukit,2009-07-15T14:06:23Z
,,C0009A;892.700,,892.700,,,892.700,,,C0009A;892.700,,892.700,,,892.700,,,,,,,,,,,1,36.77,suzukit,2009-07-15T14:06:23Z
,,C0009A;897.700,,897.700,,,897.700,,,C0009A;897.700,,897.700,,,897.700,,,,,,,,,,,1,36.09,suzukit,2009-07-15T14:06:23Z
,,C0009A;902.700,,902.700,,,902.700,,,C0009A;902.700,,902.700,,,902.700,,,,,,,,,,,1,36.51,suzukit,2009-07-15T14:06:23Z
,,C0009A;907.700,,907.700,,,907.700,,,C0009A;907.700,,907.700,,,907.700,,,,,,,,,,,1,36.71,suzukit,2009-07-15T14:06:23Z
,,C0009A;912.700,,912.700,,,912.700,,,C0009A;912.700,,912.700,,,912.700,,,,,,,,,,,1,36.62,suzukit,2009-07-15T14:06:23Z
,,C0009A;917.700,,917.700,,,917.700,,,C0009A;917.700,,917.700,,,917.700,,,,,,,,,,,1,36.73,suzukit,2009-07-15T14:06:23Z
,,C0009A;922.700,,922.700,,,922.700,,,C0009A;922.700,,922.700,,,922.700,,,,,,,,,,,1,36.41,suzukit,2009-07-15T14:06:23Z
,,C0009A;927.700,,927.700,,,927.700,,,C0009A;927.700,,927.700,,,927.700,,,,,,,,,,,1,37.71,suzukit,2009-07-15T14:06:23Z
,,C0009A;932.700,,932.700,,,932.700,,,C0009A;932.700,,932.700,,,932.700,,,,,,,,,,,1,32.94,suzukit,2009-07-15T14:06:23Z
,,C0009A;937.700,,937.700,,,937.700,,,C0009A;937.700,,937.700,,,937.700,,,,,,,,,,,1,38,suzukit,2009-07-15T14:06:23Z
,,C0009A;942.700,,942.700,,,942.700,,,C0009A;942.700,,942.700,,,942.700,,,,,,,,,,,1,35.78,suzukit,2009-07-15T14:06:23Z
,,C0009A;947.700,,947.700,,,947.700,,,C0009A;947.700,,947.700,,,947.700,,,,,,,,,,,1,37.9,suzukit,2009-07-15T14:06:23Z
,,C0009A;952.700,,952.700,,,952.700,,,C0009A;952.700,,952.700,,,952.700,,,,,,,,,,,1,36.75,suzukit,2009-07-15T14:06:23Z
,,C0009A;957.700,,957.700,,,957.700,,,C0009A;957.700,,957.700,,,957.700,,,,,,,,,,,1,37.16,suzukit,2009-07-15T14:06:23Z
,,C0009A;962.700,,962.700,,,962.700,,,C0009A;962.700,,962.700,,,962.700,,,,,,,,,,,1,36.02,suzukit,2009-07-15T14:06:23Z
,,C0009A;967.700,,967.700,,,967.700,,,C0009A;967.700,,967.700,,,967.700,,,,,,,,,,,1,34.01,suzukit,2009-07-15T14:06:23Z
,,C0009A;972.700,,972.700,,,972.700,,,C0009A;972.700,,972.700,,,972.700,,,,,,,,,,,1,36.35,suzukit,2009-07-15T14:06:23Z
,,C0009A;977.700,,977.700,,,977.700,,,C0009A;977.700,,977.700,,,977.700,,,,,,,,,,,1,35.52,suzukit,2009-07-15T14:06:23Z
,,C0009A;982.700,,982.700,,,982.700,,,C0009A;982.700,,982.700,,,982.700,,,,,,,,,,,1,36.87,suzukit,2009-07-15T14:06:23Z
,,C0009A;987.700,,987.700,,,987.700,,,C0009A;987.700,,987.700,,,987.700,,,,,,,,,,,1,35.66,suzukit,2009-07-15T14:06:23Z
,,C0009A;992.700,,992.700,,,992.700,,,C0009A;992.700,,992.700,,,992.700,,,,,,,,,,,1,36.53,suzukit,2009-07-15T14:06:23Z
,,C0009A;997.700,,997.700,,,997.700,,,C0009A;997.700,,997.700,,,997.700,,,,,,,,,,,1,31.94,suzukit,2009-07-15T14:06:23Z
,,C0009A;1002.700,,1002.700,,,1002.700,,,C0009A;1002.700,,1002.700,,,1002.700,,,,,,,,,,,1,34.06,suzukit,2009-07-15T14:06:23Z
,,C0009A;1007.700,,1007.700,,,1007.700,,,C0009A;1007.700,,1007.700,,,1007.700,,,,,,,,,,,1,28.09,suzukit,2009-07-15T14:06:23Z
,,C0009A;1012.700,,1012.700,,,1012.700,,,C0009A;1012.700,,1012.700,,,1012.700,,,,,,,,,,,1,34.85,suzukit,2009-07-15T14:06:23Z
,,C0009A;1017.700,,1017.700,,,1017.700,,,C0009A;1017.700,,1017.700,,,1017.700,,,,,,,,,,,1,36.58,suzukit,2009-07-15T14:06:23Z
,,C0009A;1022.700,,1022.700,,,1022.700,,,C0009A;1022.700,,1022.700,,,1022.700,,,,,,,,,,,1,32.78,suzukit,2009-07-15T14:06:23Z
,,C0009A;1027.700,,1027.700,,,1027.700,,,C0009A;1027.700,,1027.700,,,1027.700,,,,,,,,,,,1,33.62,suzukit,2009-07-15T14:06:23Z
,,C0009A;1032.700,,1032.700,,,1032.700,,,C0009A;1032.700,,1032.700,,,1032.700,,,,,,,,,,,1,34.78,suzukit,2009-07-15T14:06:23Z
,,C0009A;1037.700,,1037.700,,,1037.700,,,C0009A;1037.700,,1037.700,,,1037.700,,,,,,,,,,,1,35.26,suzukit,2009-07-15T14:06:23Z
,,C0009A;1042.700,,1042.700,,,1042.700,,,C0009A;1042.700,,1042.700,,,1042.700,,,,,,,,,,,1,35.31,suzukit,2009-07-15T14:06:23Z
,,C0009A;1047.700,,1047.700,,,1047.700,,,C0009A;1047.700,,1047.700,,,1047.700,,,,,,,,,,,1,33.84,suzukit,2009-07-15T14:06:23Z
,,C0009A;1052.700,,1052.700,,,1052.700,,,C0009A;1052.700,,1052.700,,,1052.700,,,,,,,,,,,1,35,suzukit,2009-07-15T14:06:23Z
,,C0009A;1057.700,,1057.700,,,1057.700,,,C0009A;1057.700,,1057.700,,,1057.700,,,,,,,,,,,1,35.54,suzukit,2009-07-15T14:06:23Z
,,C0009A;1062.700,,1062.700,,,1062.700,,,C0009A;1062.700,,1062.700,,,1062.700,,,,,,,,,,,1,36.08,suzukit,2009-07-15T14:06:23Z
,,C0009A;1067.700,,1067.700,,,1067.700,,,C0009A;1067.700,,1067.700,,,1067.700,,,,,,,,,,,1,37.51,suzukit,2009-07-15T14:06:23Z
,,C0009A;1072.700,,1072.700,,,1072.700,,,C0009A;1072.700,,1072.700,,,1072.700,,,,,,,,,,,1,36.6,suzukit,2009-07-15T14:06:23Z
,,C0009A;1077.700,,1077.700,,,1077.700,,,C0009A;1077.700,,1077.700,,,1077.700,,,,,,,,,,,1,36.12,suzukit,2009-07-15T14:06:23Z
,,C0009A;1082.700,,1082.700,,,1082.700,,,C0009A;1082.700,,1082.700,,,1082.700,,,,,,,,,,,1,37.64,suzukit,2009-07-15T14:06:23Z
,,C0009A;1087.700,,1087.700,,,1087.700,,,C0009A;1087.700,,1087.700,,,1087.700,,,,,,,,,,,1,35.35,suzukit,2009-07-15T14:06:23Z
,,C0009A;1092.700,,1092.700,,,1092.700,,,C0009A;1092.700,,1092.700,,,1092.700,,,,,,,,,,,1,35.62,suzukit,2009-07-15T14:06:23Z
,,C0009A;1097.700,,1097.700,,,1097.700,,,C0009A;1097.700,,1097.700,,,1097.700,,,,,,,,,,,1,37.09,suzukit,2009-07-15T14:06:23Z
,,C0009A;1102.700,,1102.700,,,1102.700,,,C0009A;1102.700,,1102.700,,,1102.700,,,,,,,,,,,1,35.11,suzukit,2009-07-15T14:06:23Z
,,C0009A;1107.700,,1107.700,,,1107.700,,,C0009A;1107.700,,1107.700,,,1107.700,,,,,,,,,,,1,35.58,suzukit,2009-07-15T14:06:23Z
,,C0009A;1112.700,,1112.700,,,1112.700,,,C0009A;1112.700,,1112.700,,,1112.700,,,,,,,,,,,1,36.41,suzukit,2009-07-15T14:06:23Z
,,C0009A;1117.700,,1117.700,,,1117.700,,,C0009A;1117.700,,1117.700,,,1117.700,,,,,,,,,,,1,36.43,suzukit,2009-07-15T14:06:23Z
,,C0009A;1122.700,,1122.700,,,1122.700,,,C0009A;1122.700,,1122.700,,,1122.700,,,,,,,,,,,1,33.26,suzukit,2009-07-15T14:06:23Z
,,C0009A;1127.700,,1127.700,,,1127.700,,,C0009A;1127.700,,1127.700,,,1127.700,,,,,,,,,,,1,36.56,suzukit,2009-07-15T14:06:23Z
,,C0009A;1132.700,,1132.700,,,1132.700,,,C0009A;1132.700,,1132.700,,,1132.700,,,,,,,,,,,1,34.52,suzukit,2009-07-15T14:06:23Z
,,C0009A;1137.700,,1137.700,,,1137.700,,,C0009A;1137.700,,1137.700,,,1137.700,,,,,,,,,,,1,36.49,suzukit,2009-07-15T14:06:23Z
,,C0009A;1142.700,,1142.700,,,1142.700,,,C0009A;1142.700,,1142.700,,,1142.700,,,,,,,,,,,1,35.97,suzukit,2009-07-15T14:06:23Z
,,C0009A;1147.700,,1147.700,,,1147.700,,,C0009A;1147.700,,1147.700,,,1147.700,,,,,,,,,,,1,36.13,suzukit,2009-07-15T14:06:23Z
,,C0009A;1152.700,,1152.700,,,1152.700,,,C0009A;1152.700,,1152.700,,,1152.700,,,,,,,,,,,1,35.53,suzukit,2009-07-15T14:06:23Z
,,C0009A;1157.700,,1157.700,,,1157.700,,,C0009A;1157.700,,1157.700,,,1157.700,,,,,,,,,,,1,35.31,suzukit,2009-07-15T14:06:23Z
,,C0009A;1162.700,,1162.700,,,1162.700,,,C0009A;1162.700,,1162.700,,,1162.700,,,,,,,,,,,1,35.72,suzukit,2009-07-15T14:06:23Z
,,C0009A;1167.700,,1167.700,,,1167.700,,,C0009A;1167.700,,1167.700,,,1167.700,,,,,,,,,,,1,35.37,suzukit,2009-07-15T14:06:23Z
,,C0009A;1172.700,,1172.700,,,1172.700,,,C0009A;1172.700,,1172.700,,,1172.700,,,,,,,,,,,1,36.2,suzukit,2009-07-15T14:06:23Z
,,C0009A;1177.700,,1177.700,,,1177.700,,,C0009A;1177.700,,1177.700,,,1177.700,,,,,,,,,,,1,31.03,suzukit,2009-07-15T14:06:23Z
,,C0009A;1182.700,,1182.700,,,1182.700,,,C0009A;1182.700,,1182.700,,,1182.700,,,,,,,,,,,1,34.56,suzukit,2009-07-15T14:06:23Z
,,C0009A;1187.700,,1187.700,,,1187.700,,,C0009A;1187.700,,1187.700,,,1187.700,,,,,,,,,,,1,34.52,suzukit,2009-07-15T14:06:23Z
,,C0009A;1192.700,,1192.700,,,1192.700,,,C0009A;1192.700,,1192.700,,,1192.700,,,,,,,,,,,1,37.47,suzukit,2009-07-15T14:06:23Z
,,C0009A;1197.700,,1197.700,,,1197.700,,,C0009A;1197.700,,1197.700,,,1197.700,,,,,,,,,,,1,36.72,suzukit,2009-07-15T14:06:23Z
,,C0009A;1202.700,,1202.700,,,1202.700,,,C0009A;1202.700,,1202.700,,,1202.700,,,,,,,,,,,1,35.39,suzukit,2009-07-15T14:06:23Z
,,C0009A;1207.700,,1207.700,,,1207.700,,,C0009A;1207.700,,1207.700,,,1207.700,,,,,,,,,,,1,36.27,suzukit,2009-07-15T14:06:23Z
,,C0009A;1212.700,,1212.700,,,1212.700,,,C0009A;1212.700,,1212.700,,,1212.700,,,,,,,,,,,1,37.39,suzukit,2009-07-15T14:06:23Z
,,C0009A;1217.700,,1217.700,,,1217.700,,,C0009A;1217.700,,1217.700,,,1217.700,,,,,,,,,,,1,36.66,suzukit,2009-07-15T14:06:23Z
,,C0009A;1222.700,,1222.700,,,1222.700,,,C0009A;1222.700,,1222.700,,,1222.700,,,,,,,,,,,1,37.74,suzukit,2009-07-15T14:06:23Z
,,C0009A;1227.700,,1227.700,,,1227.700,,,C0009A;1227.700,,1227.700,,,1227.700,,,,,,,,,,,1,36.09,suzukit,2009-07-15T14:06:23Z
,,C0009A;1232.700,,1232.700,,,1232.700,,,C0009A;1232.700,,1232.700,,,1232.700,,,,,,,,,,,1,36.29,suzukit,2009-07-15T14:06:23Z
,,C0009A;1237.700,,1237.700,,,1237.700,,,C0009A;1237.700,,1237.700,,,1237.700,,,,,,,,,,,1,37.19,suzukit,2009-07-15T14:06:23Z
,,C0009A;1242.700,,1242.700,,,1242.700,,,C0009A;1242.700,,1242.700,,,1242.700,,,,,,,,,,,1,37.27,suzukit,2009-07-15T14:06:23Z
,,C0009A;1247.700,,1247.700,,,1247.700,,,C0009A;1247.700,,1247.700,,,1247.700,,,,,,,,,,,1,39.07,suzukit,2009-07-15T14:06:23Z
,,C0009A;1252.700,,1252.700,,,1252.700,,,C0009A;1252.700,,1252.700,,,1252.700,,,,,,,,,,,1,36.56,suzukit,2009-07-15T14:06:23Z
,,C0009A;1257.700,,1257.700,,,1257.700,,,C0009A;1257.700,,1257.700,,,1257.700,,,,,,,,,,,1,38.59,suzukit,2009-07-15T14:06:23Z
,,C0009A;1262.700,,1262.700,,,1262.700,,,C0009A;1262.700,,1262.700,,,1262.700,,,,,,,,,,,1,38.07,suzukit,2009-07-15T14:06:23Z
,,C0009A;1267.700,,1267.700,,,1267.700,,,C0009A;1267.700,,1267.700,,,1267.700,,,,,,,,,,,1,38.15,suzukit,2009-07-15T14:06:23Z
,,C0009A;1272.700,,1272.700,,,1272.700,,,C0009A;1272.700,,1272.700,,,1272.700,,,,,,,,,,,1,38.06,suzukit,2009-07-15T14:06:23Z
,,C0009A;1277.700,,1277.700,,,1277.700,,,C0009A;1277.700,,1277.700,,,1277.700,,,,,,,,,,,1,36.84,suzukit,2009-07-15T14:06:23Z
,,C0009A;1282.700,,1282.700,,,1282.700,,,C0009A;1282.700,,1282.700,,,1282.700,,,,,,,,,,,1,37.81,suzukit,2009-07-15T14:06:23Z
,,C0009A;1287.700,,1287.700,,,1287.700,,,C0009A;1287.700,,1287.700,,,1287.700,,,,,,,,,,,1,37.76,suzukit,2009-07-15T14:06:23Z
,,C0009A;1292.700,,1292.700,,,1292.700,,,C0009A;1292.700,,1292.700,,,1292.700,,,,,,,,,,,1,37.19,suzukit,2009-07-15T14:06:23Z
,,C0009A;1297.700,,1297.700,,,1297.700,,,C0009A;1297.700,,1297.700,,,1297.700,,,,,,,,,,,1,38.76,suzukit,2009-07-15T14:06:23Z
,,C0009A;1302.700,,1302.700,,,1302.700,,,C0009A;1302.700,,1302.700,,,1302.700,,,,,,,,,,,1,37.29,suzukit,2009-07-15T14:06:23Z
,,C0009A;1307.700,,1307.700,,,1307.700,,,C0009A;1307.700,,1307.700,,,1307.700,,,,,,,,,,,1,37.8,suzukit,2009-07-15T14:06:23Z
,,C0009A;1312.700,,1312.700,,,1312.700,,,C0009A;1312.700,,1312.700,,,1312.700,,,,,,,,,,,1,36.95,suzukit,2009-07-15T14:06:23Z
,,C0009A;1317.700,,1317.700,,,1317.700,,,C0009A;1317.700,,1317.700,,,1317.700,,,,,,,,,,,1,36.35,suzukit,2009-07-15T14:06:23Z
,,C0009A;1322.700,,1322.700,,,1322.700,,,C0009A;1322.700,,1322.700,,,1322.700,,,,,,,,,,,1,33.86,suzukit,2009-07-15T14:06:23Z
,,C0009A;1327.700,,1327.700,,,1327.700,,,C0009A;1327.700,,1327.700,,,1327.700,,,,,,,,,,,1,38.8,suzukit,2009-07-15T14:06:23Z
,,C0009A;1332.700,,1332.700,,,1332.700,,,C0009A;1332.700,,1332.700,,,1332.700,,,,,,,,,,,1,39.02,suzukit,2009-07-15T14:06:23Z
,,C0009A;1337.700,,1337.700,,,1337.700,,,C0009A;1337.700,,1337.700,,,1337.700,,,,,,,,,,,1,37.58,suzukit,2009-07-15T14:06:23Z
,,C0009A;1342.700,,1342.700,,,1342.700,,,C0009A;1342.700,,1342.700,,,1342.700,,,,,,,,,,,1,37.55,suzukit,2009-07-15T14:06:23Z
,,C0009A;1347.700,,1347.700,,,1347.700,,,C0009A;1347.700,,1347.700,,,1347.700,,,,,,,,,,,1,38.26,suzukit,2009-07-15T14:06:23Z
,,C0009A;1352.700,,1352.700,,,1352.700,,,C0009A;1352.700,,1352.700,,,1352.700,,,,,,,,,,,1,37.01,suzukit,2009-07-15T14:06:23Z
,,C0009A;1357.700,,1357.700,,,1357.700,,,C0009A;1357.700,,1357.700,,,1357.700,,,,,,,,,,,1,37.02,suzukit,2009-07-15T14:06:23Z
,,C0009A;1362.700,,1362.700,,,1362.700,,,C0009A;1362.700,,1362.700,,,1362.700,,,,,,,,,,,1,39.02,suzukit,2009-07-15T14:06:23Z
,,C0009A;1367.700,,1367.700,,,1367.700,,,C0009A;1367.700,,1367.700,,,1367.700,,,,,,,,,,,1,38.47,suzukit,2009-07-15T14:06:23Z
,,C0009A;1372.700,,1372.700,,,1372.700,,,C0009A;1372.700,,1372.700,,,1372.700,,,,,,,,,,,1,38.95,suzukit,2009-07-15T14:06:23Z
,,C0009A;1377.700,,1377.700,,,1377.700,,,C0009A;1377.700,,1377.700,,,1377.700,,,,,,,,,,,1,37.89,suzukit,2009-07-15T14:06:23Z
,,C0009A;1382.700,,1382.700,,,1382.700,,,C0009A;1382.700,,1382.700,,,1382.700,,,,,,,,,,,1,37.97,suzukit,2009-07-15T14:06:23Z
,,C0009A;1387.700,,1387.700,,,1387.700,,,C0009A;1387.700,,1387.700,,,1387.700,,,,,,,,,,,1,37.95,suzukit,2009-07-15T14:06:23Z
,,C0009A;1392.700,,1392.700,,,1392.700,,,C0009A;1392.700,,1392.700,,,1392.700,,,,,,,,,,,1,37.79,suzukit,2009-07-15T14:06:23Z
,,C0009A;1397.700,,1397.700,,,1397.700,,,C0009A;1397.700,,1397.700,,,1397.700,,,,,,,,,,,1,35.26,suzukit,2009-07-15T14:06:23Z
,,C0009A;1402.700,,1402.700,,,1402.700,,,C0009A;1402.700,,1402.700,,,1402.700,,,,,,,,,,,1,38.04,suzukit,2009-07-15T14:06:23Z
,,C0009A;1407.700,,1407.700,,,1407.700,,,C0009A;1407.700,,1407.700,,,1407.700,,,,,,,,,,,1,38.1,suzukit,2009-07-15T14:06:23Z
,,C0009A;1412.700,,1412.700,,,1412.700,,,C0009A;1412.700,,1412.700,,,1412.700,,,,,,,,,,,1,38.6,suzukit,2009-07-15T14:06:23Z
,,C0009A;1417.700,,1417.700,,,1417.700,,,C0009A;1417.700,,1417.700,,,1417.700,,,,,,,,,,,1,37.58,suzukit,2009-07-15T14:06:23Z
,,C0009A;1422.700,,1422.700,,,1422.700,,,C0009A;1422.700,,1422.700,,,1422.700,,,,,,,,,,,1,37.62,suzukit,2009-07-15T14:06:23Z
,,C0009A;1427.700,,1427.700,,,1427.700,,,C0009A;1427.700,,1427.700,,,1427.700,,,,,,,,,,,1,36.51,suzukit,2009-07-15T14:06:23Z
,,C0009A;1432.700,,1432.700,,,1432.700,,,C0009A;1432.700,,1432.700,,,1432.700,,,,,,,,,,,1,38.42,suzukit,2009-07-15T14:06:23Z
,,C0009A;1437.700,,1437.700,,,1437.700,,,C0009A;1437.700,,1437.700,,,1437.700,,,,,,,,,,,1,37.7,suzukit,2009-07-15T14:06:23Z
,,C0009A;1442.700,,1442.700,,,1442.700,,,C0009A;1442.700,,1442.700,,,1442.700,,,,,,,,,,,1,37.93,suzukit,2009-07-15T14:06:23Z
,,C0009A;1447.700,,1447.700,,,1447.700,,,C0009A;1447.700,,1447.700,,,1447.700,,,,,,,,,,,1,38.03,suzukit,2009-07-15T14:06:23Z
,,C0009A;1452.700,,1452.700,,,1452.700,,,C0009A;1452.700,,1452.700,,,1452.700,,,,,,,,,,,1,37.52,suzukit,2009-07-15T14:06:23Z
,,C0009A;1457.700,,1457.700,,,1457.700,,,C0009A;1457.700,,1457.700,,,1457.700,,,,,,,,,,,1,37.46,suzukit,2009-07-15T14:06:23Z
,,C0009A;1462.700,,1462.700,,,1462.700,,,C0009A;1462.700,,1462.700,,,1462.700,,,,,,,,,,,1,38.4,suzukit,2009-07-15T14:06:23Z
,,C0009A;1467.700,,1467.700,,,1467.700,,,C0009A;1467.700,,1467.700,,,1467.700,,,,,,,,,,,1,37.16,suzukit,2009-07-15T14:06:23Z
,,C0009A;1472.700,,1472.700,,,1472.700,,,C0009A;1472.700,,1472.700,,,1472.700,,,,,,,,,,,1,36.77,suzukit,2009-07-15T14:06:23Z
