"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","Miscellaneous material half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0009A-1R-CC, 20.0 cm",,,,1510.375,1510.375,1510.375,1510.375,"C0009A-1R-CC, 20.0 cm",,,,1510.375,1510.375,1510.375,1510.375,,,,,,,,,,,,20.000,0.00021763,-15.39,232.46,archive,fujiharaa,2009-09-16T07:47:00Z
"C0009A-1R-CC, 25.0 cm",,,,1510.425,1510.425,1510.425,1510.425,"C0009A-1R-CC, 25.0 cm",,,,1510.425,1510.425,1510.425,1510.425,,,,,,,,,,,,,0.00082478,22.78,147.59,archive,fujiharaa,2009-09-16T07:47:00Z
"C0009A-1R-CC, 25.0 cm",,,,1510.425,1510.425,1510.425,1510.425,"C0009A-1R-CC, 25.0 cm",,,,1510.425,1510.425,1510.425,1510.425,,,,,,,,,,,,10.000,0.00053687,40.02,148.23,archive,fujiharaa,2009-09-16T07:47:00Z
"C0009A-1R-CC, 25.0 cm",,,,1510.425,1510.425,1510.425,1510.425,"C0009A-1R-CC, 25.0 cm",,,,1510.425,1510.425,1510.425,1510.425,,,,,,,,,,,,20.000,0.00020379,39.15,130.64,archive,fujiharaa,2009-09-16T07:47:00Z
"C0009A-2R-1, 5.0 cm",,,,1519.250,1519.250,1519.250,1519.250,"C0009A-2R-1, 5.0 cm",,,,1519.250,1519.250,1519.250,1519.250,,,,,,,,,,,,,0.0014518,35.59,283.30,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-2R-1, 5.0 cm",,,,1519.250,1519.250,1519.250,1519.250,"C0009A-2R-1, 5.0 cm",,,,1519.250,1519.250,1519.250,1519.250,,,,,,,,,,,,10.000,0.00023683,-27.31,253.97,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-2R-1, 5.0 cm",,,,1519.250,1519.250,1519.250,1519.250,"C0009A-2R-1, 5.0 cm",,,,1519.250,1519.250,1519.250,1519.250,,,,,,,,,,,,20.000,0.00021948,-27.06,252.60,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-2R-1, 10.0 cm",,,,1519.300,1519.300,1519.300,1519.300,"C0009A-2R-1, 10.0 cm",,,,1519.300,1519.300,1519.300,1519.300,,,,,,,,,,,,,0.0017418,70.38,254.19,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-2R-1, 10.0 cm",,,,1519.300,1519.300,1519.300,1519.300,"C0009A-2R-1, 10.0 cm",,,,1519.300,1519.300,1519.300,1519.300,,,,,,,,,,,,10.000,0.00014902,-5.95,212.60,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-2R-1, 10.0 cm",,,,1519.300,1519.300,1519.300,1519.300,"C0009A-2R-1, 10.0 cm",,,,1519.300,1519.300,1519.300,1519.300,,,,,,,,,,,,20.000,0.00013503,-5.50,213.25,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-2R-1, 15.0 cm",,,,1519.350,1519.350,1519.350,1519.350,"C0009A-2R-1, 15.0 cm",,,,1519.350,1519.350,1519.350,1519.350,,,,,,,,,,,,,0.0011363,48.43,71.11,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-2R-1, 15.0 cm",,,,1519.350,1519.350,1519.350,1519.350,"C0009A-2R-1, 15.0 cm",,,,1519.350,1519.350,1519.350,1519.350,,,,,,,,,,,,10.000,0.00018807,3.59,78.33,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-2R-1, 15.0 cm",,,,1519.350,1519.350,1519.350,1519.350,"C0009A-2R-1, 15.0 cm",,,,1519.350,1519.350,1519.350,1519.350,,,,,,,,,,,,20.000,0.00017873,5.00,78.25,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-2R-1, 20.0 cm",,,,1519.400,1519.400,1519.400,1519.400,"C0009A-2R-1, 20.0 cm",,,,1519.400,1519.400,1519.400,1519.400,,,,,,,,,,,,,0.0021657,-9.64,336.09,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-2R-1, 20.0 cm",,,,1519.400,1519.400,1519.400,1519.400,"C0009A-2R-1, 20.0 cm",,,,1519.400,1519.400,1519.400,1519.400,,,,,,,,,,,,10.000,0.00029365,-11.10,2.33,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-2R-1, 20.0 cm",,,,1519.400,1519.400,1519.400,1519.400,"C0009A-2R-1, 20.0 cm",,,,1519.400,1519.400,1519.400,1519.400,,,,,,,,,,,,20.000,0.00026631,-11.02,4.27,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-2R-1, 25.0 cm",,,,1519.450,1519.450,1519.450,1519.450,"C0009A-2R-1, 25.0 cm",,,,1519.450,1519.450,1519.450,1519.450,,,,,,,,,,,,,0.0030223,1.95,314.05,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-2R-1, 25.0 cm",,,,1519.450,1519.450,1519.450,1519.450,"C0009A-2R-1, 25.0 cm",,,,1519.450,1519.450,1519.450,1519.450,,,,,,,,,,,,10.000,0.00059608,2.27,269.73,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-2R-1, 25.0 cm",,,,1519.450,1519.450,1519.450,1519.450,"C0009A-2R-1, 25.0 cm",,,,1519.450,1519.450,1519.450,1519.450,,,,,,,,,,,,20.000,0.00053662,1.68,268.83,archive,fujiharaa,2009-09-16T07:47:11Z
"C0009A-3R-1, 5.0 cm",,,,1528.748,1528.750,1528.748,1528.750,"C0009A-3R-1, 5.0 cm",,,,1528.748,1528.750,1528.748,1528.750,,,,,,,,,,,,,0.0028320,45.40,243.91,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 5.0 cm",,,,1528.748,1528.750,1528.748,1528.750,"C0009A-3R-1, 5.0 cm",,,,1528.748,1528.750,1528.748,1528.750,,,,,,,,,,,,10.000,0.0010823,10.50,231.62,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 5.0 cm",,,,1528.748,1528.750,1528.748,1528.750,"C0009A-3R-1, 5.0 cm",,,,1528.748,1528.750,1528.748,1528.750,,,,,,,,,,,,20.000,0.00030560,29.53,263.26,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 10.0 cm",,,,1528.796,1528.800,1528.796,1528.800,"C0009A-3R-1, 10.0 cm",,,,1528.796,1528.800,1528.796,1528.800,,,,,,,,,,,,,0.0030869,46.26,217.88,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 10.0 cm",,,,1528.796,1528.800,1528.796,1528.800,"C0009A-3R-1, 10.0 cm",,,,1528.796,1528.800,1528.796,1528.800,,,,,,,,,,,,10.000,0.0011585,1.31,212.93,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 10.0 cm",,,,1528.796,1528.800,1528.796,1528.800,"C0009A-3R-1, 10.0 cm",,,,1528.796,1528.800,1528.796,1528.800,,,,,,,,,,,,20.000,0.00025802,39.50,226.19,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 15.0 cm",,,,1528.845,1528.850,1528.845,1528.850,"C0009A-3R-1, 15.0 cm",,,,1528.845,1528.850,1528.845,1528.850,,,,,,,,,,,,,0.0047132,-2.02,312.30,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 15.0 cm",,,,1528.845,1528.850,1528.845,1528.850,"C0009A-3R-1, 15.0 cm",,,,1528.845,1528.850,1528.845,1528.850,,,,,,,,,,,,10.000,0.0025517,-15.17,317.78,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 15.0 cm",,,,1528.845,1528.850,1528.845,1528.850,"C0009A-3R-1, 15.0 cm",,,,1528.845,1528.850,1528.845,1528.850,,,,,,,,,,,,20.000,0.00069961,0.56,323.00,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 20.0 cm",,,,1528.893,1528.900,1528.893,1528.900,"C0009A-3R-1, 20.0 cm",,,,1528.893,1528.900,1528.893,1528.900,,,,,,,,,,,,,0.0057935,-21.83,30.16,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 20.0 cm",,,,1528.893,1528.900,1528.893,1528.900,"C0009A-3R-1, 20.0 cm",,,,1528.893,1528.900,1528.893,1528.900,,,,,,,,,,,,10.000,0.0031984,-26.91,8.09,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 20.0 cm",,,,1528.893,1528.900,1528.893,1528.900,"C0009A-3R-1, 20.0 cm",,,,1528.893,1528.900,1528.893,1528.900,,,,,,,,,,,,20.000,0.00079902,-13.01,357.66,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 25.0 cm",,,,1528.941,1528.950,1528.941,1528.950,"C0009A-3R-1, 25.0 cm",,,,1528.941,1528.950,1528.941,1528.950,,,,,,,,,,,,,0.0030311,24.89,38.11,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 25.0 cm",,,,1528.941,1528.950,1528.941,1528.950,"C0009A-3R-1, 25.0 cm",,,,1528.941,1528.950,1528.941,1528.950,,,,,,,,,,,,10.000,0.0013858,-7.15,25.48,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 25.0 cm",,,,1528.941,1528.950,1528.941,1528.950,"C0009A-3R-1, 25.0 cm",,,,1528.941,1528.950,1528.941,1528.950,,,,,,,,,,,,20.000,0.00054757,2.46,19.79,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 30.0 cm",,,,1528.989,1529.000,1528.989,1529.000,"C0009A-3R-1, 30.0 cm",,,,1528.989,1529.000,1528.989,1529.000,,,,,,,,,,,,,0.0020505,55.12,7.63,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 30.0 cm",,,,1528.989,1529.000,1528.989,1529.000,"C0009A-3R-1, 30.0 cm",,,,1528.989,1529.000,1528.989,1529.000,,,,,,,,,,,,10.000,0.00076969,3.71,25.68,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 30.0 cm",,,,1528.989,1529.000,1528.989,1529.000,"C0009A-3R-1, 30.0 cm",,,,1528.989,1529.000,1528.989,1529.000,,,,,,,,,,,,20.000,0.00048679,5.81,14.06,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 35.0 cm",,,,1529.037,1529.050,1529.037,1529.050,"C0009A-3R-1, 35.0 cm",,,,1529.037,1529.050,1529.037,1529.050,,,,,,,,,,,,,0.0027307,65.24,285.09,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 35.0 cm",,,,1529.037,1529.050,1529.037,1529.050,"C0009A-3R-1, 35.0 cm",,,,1529.037,1529.050,1529.037,1529.050,,,,,,,,,,,,10.000,0.00065555,44.28,278.92,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 35.0 cm",,,,1529.037,1529.050,1529.037,1529.050,"C0009A-3R-1, 35.0 cm",,,,1529.037,1529.050,1529.037,1529.050,,,,,,,,,,,,20.000,0.00035537,40.18,304.56,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 40.0 cm",,,,1529.085,1529.100,1529.085,1529.100,"C0009A-3R-1, 40.0 cm",,,,1529.085,1529.100,1529.085,1529.100,,,,,,,,,,,,,0.0035313,67.06,334.26,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 40.0 cm",,,,1529.085,1529.100,1529.085,1529.100,"C0009A-3R-1, 40.0 cm",,,,1529.085,1529.100,1529.085,1529.100,,,,,,,,,,,,10.000,0.0014499,31.01,301.58,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 40.0 cm",,,,1529.085,1529.100,1529.085,1529.100,"C0009A-3R-1, 40.0 cm",,,,1529.085,1529.100,1529.085,1529.100,,,,,,,,,,,,20.000,0.0010639,23.93,293.73,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 45.0 cm",,,,1529.134,1529.150,1529.134,1529.150,"C0009A-3R-1, 45.0 cm",,,,1529.134,1529.150,1529.134,1529.150,,,,,,,,,,,,,0.0033767,72.42,321.51,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 45.0 cm",,,,1529.134,1529.150,1529.134,1529.150,"C0009A-3R-1, 45.0 cm",,,,1529.134,1529.150,1529.134,1529.150,,,,,,,,,,,,10.000,0.0011639,34.31,300.17,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 45.0 cm",,,,1529.134,1529.150,1529.134,1529.150,"C0009A-3R-1, 45.0 cm",,,,1529.134,1529.150,1529.134,1529.150,,,,,,,,,,,,20.000,0.00077580,25.23,293.58,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 50.0 cm",,,,1529.182,1529.200,1529.182,1529.200,"C0009A-3R-1, 50.0 cm",,,,1529.182,1529.200,1529.182,1529.200,,,,,,,,,,,,,0.0027788,54.82,141.95,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 50.0 cm",,,,1529.182,1529.200,1529.182,1529.200,"C0009A-3R-1, 50.0 cm",,,,1529.182,1529.200,1529.182,1529.200,,,,,,,,,,,,10.000,0.0025463,-0.18,135.98,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 50.0 cm",,,,1529.182,1529.200,1529.182,1529.200,"C0009A-3R-1, 50.0 cm",,,,1529.182,1529.200,1529.182,1529.200,,,,,,,,,,,,20.000,0.0019324,-4.63,134.35,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 55.0 cm",,,,1529.230,1529.250,1529.230,1529.250,"C0009A-3R-1, 55.0 cm",,,,1529.230,1529.250,1529.230,1529.250,,,,,,,,,,,,,0.0054839,13.09,161.91,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 55.0 cm",,,,1529.230,1529.250,1529.230,1529.250,"C0009A-3R-1, 55.0 cm",,,,1529.230,1529.250,1529.230,1529.250,,,,,,,,,,,,10.000,0.0061709,-9.61,164.20,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 55.0 cm",,,,1529.230,1529.250,1529.230,1529.250,"C0009A-3R-1, 55.0 cm",,,,1529.230,1529.250,1529.230,1529.250,,,,,,,,,,,,20.000,0.0051445,-6.39,169.69,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 60.0 cm",,,,1529.278,1529.300,1529.278,1529.300,"C0009A-3R-1, 60.0 cm",,,,1529.278,1529.300,1529.278,1529.300,,,,,,,,,,,,,0.0026700,48.33,303.11,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 60.0 cm",,,,1529.278,1529.300,1529.278,1529.300,"C0009A-3R-1, 60.0 cm",,,,1529.278,1529.300,1529.278,1529.300,,,,,,,,,,,,10.000,0.0020080,-1.78,262.12,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 60.0 cm",,,,1529.278,1529.300,1529.278,1529.300,"C0009A-3R-1, 60.0 cm",,,,1529.278,1529.300,1529.278,1529.300,,,,,,,,,,,,20.000,0.0011189,3.74,239.83,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 80.0 cm",,,,1529.471,1529.500,1529.471,1529.500,"C0009A-3R-1, 80.0 cm",,,,1529.471,1529.500,1529.471,1529.500,,,,,,,,,,,,,0.0018895,73.55,23.56,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 80.0 cm",,,,1529.471,1529.500,1529.471,1529.500,"C0009A-3R-1, 80.0 cm",,,,1529.471,1529.500,1529.471,1529.500,,,,,,,,,,,,10.000,0.00061449,24.55,153.65,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 80.0 cm",,,,1529.471,1529.500,1529.471,1529.500,"C0009A-3R-1, 80.0 cm",,,,1529.471,1529.500,1529.471,1529.500,,,,,,,,,,,,20.000,0.00033348,44.05,178.78,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 85.0 cm",,,,1529.519,1529.550,1529.519,1529.550,"C0009A-3R-1, 85.0 cm",,,,1529.519,1529.550,1529.519,1529.550,,,,,,,,,,,,,0.0041249,56.01,359.00,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 85.0 cm",,,,1529.519,1529.550,1529.519,1529.550,"C0009A-3R-1, 85.0 cm",,,,1529.519,1529.550,1529.519,1529.550,,,,,,,,,,,,10.000,0.0010012,47.45,4.05,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 85.0 cm",,,,1529.519,1529.550,1529.519,1529.550,"C0009A-3R-1, 85.0 cm",,,,1529.519,1529.550,1529.519,1529.550,,,,,,,,,,,,20.000,0.00046162,38.67,35.16,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 90.0 cm",,,,1529.567,1529.600,1529.567,1529.600,"C0009A-3R-1, 90.0 cm",,,,1529.567,1529.600,1529.567,1529.600,,,,,,,,,,,,,0.0067631,47.92,303.82,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 90.0 cm",,,,1529.567,1529.600,1529.567,1529.600,"C0009A-3R-1, 90.0 cm",,,,1529.567,1529.600,1529.567,1529.600,,,,,,,,,,,,10.000,0.0035355,29.15,292.73,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-1, 90.0 cm",,,,1529.567,1529.600,1529.567,1529.600,"C0009A-3R-1, 90.0 cm",,,,1529.567,1529.600,1529.567,1529.600,,,,,,,,,,,,20.000,0.00069834,20.88,334.84,archive,fujiharaa,2009-09-16T07:47:12Z
"C0009A-3R-2, 5.0 cm",,,,1530.107,1530.160,1530.107,1530.160,"C0009A-3R-2, 5.0 cm",,,,1530.107,1530.160,1530.107,1530.160,,,,,,,,,,,,,0.0084533,73.51,93.17,archive,fujiharaa,2009-09-16T07:47:16Z
"C0009A-3R-2, 5.0 cm",,,,1530.107,1530.160,1530.107,1530.160,"C0009A-3R-2, 5.0 cm",,,,1530.107,1530.160,1530.107,1530.160,,,,,,,,,,,,10.000,0.0052924,71.07,89.70,archive,fujiharaa,2009-09-16T07:47:16Z
"C0009A-3R-2, 5.0 cm",,,,1530.107,1530.160,1530.107,1530.160,"C0009A-3R-2, 5.0 cm",,,,1530.107,1530.160,1530.107,1530.160,,,,,,,,,,,,20.000,0.0014354,65.10,90.32,archive,fujiharaa,2009-09-16T07:47:16Z
"C0009A-3R-2, 10.0 cm",,,,1530.155,1530.210,1530.155,1530.210,"C0009A-3R-2, 10.0 cm",,,,1530.155,1530.210,1530.155,1530.210,,,,,,,,,,,,,0.0036539,66.60,241.96,archive,fujiharaa,2009-09-16T07:47:16Z
"C0009A-3R-2, 10.0 cm",,,,1530.155,1530.210,1530.155,1530.210,"C0009A-3R-2, 10.0 cm",,,,1530.155,1530.210,1530.155,1530.210,,,,,,,,,,,,10.000,0.0018235,50.05,208.64,archive,fujiharaa,2009-09-16T07:47:16Z
"C0009A-3R-2, 10.0 cm",,,,1530.155,1530.210,1530.155,1530.210,"C0009A-3R-2, 10.0 cm",,,,1530.155,1530.210,1530.155,1530.210,,,,,,,,,,,,20.000,0.00052297,46.13,202.38,archive,fujiharaa,2009-09-16T07:47:16Z
"C0009A-3R-2, 15.0 cm",,,,1530.203,1530.260,1530.203,1530.260,"C0009A-3R-2, 15.0 cm",,,,1530.203,1530.260,1530.203,1530.260,,,,,,,,,,,,,0.010111,-36.39,210.23,archive,fujiharaa,2009-09-16T07:47:16Z
"C0009A-3R-2, 15.0 cm",,,,1530.203,1530.260,1530.203,1530.260,"C0009A-3R-2, 15.0 cm",,,,1530.203,1530.260,1530.203,1530.260,,,,,,,,,,,,10.000,0.0063762,-50.84,212.80,archive,fujiharaa,2009-09-16T07:47:16Z
"C0009A-3R-2, 15.0 cm",,,,1530.203,1530.260,1530.203,1530.260,"C0009A-3R-2, 15.0 cm",,,,1530.203,1530.260,1530.203,1530.260,,,,,,,,,,,,20.000,0.0016176,-43.64,197.65,archive,fujiharaa,2009-09-16T07:47:16Z
"C0009A-3R-2, 20.0 cm",,,,1530.251,1530.310,1530.251,1530.310,"C0009A-3R-2, 20.0 cm",,,,1530.251,1530.310,1530.251,1530.310,,,,,,,,,,,,,0.028679,-16.44,236.03,archive,fujiharaa,2009-09-16T07:47:16Z
"C0009A-3R-2, 20.0 cm",,,,1530.251,1530.310,1530.251,1530.310,"C0009A-3R-2, 20.0 cm",,,,1530.251,1530.310,1530.251,1530.310,,,,,,,,,,,,10.000,0.012800,-22.83,246.02,archive,fujiharaa,2009-09-16T07:47:16Z
