MBSF,VELP
2813.542,2118.21
2813.593,2142.385
2813.644,2154.135
2813.694,2168.894
2813.745,2181.22
2813.796,2192.67
2813.847,2219.19
2813.897,2222.907
2813.948,2260.273
2813.999,2258.327
2814.05,2255.232
2814.101,2237.128
2814.151,2197.739
2814.203,2203.666
2814.253,2167.857
2814.304,2182.965
2814.355,2158.521
2814.406,2172.638
2814.457,2192.183
2814.507,2204.248
2814.558,2223.1
2814.609,2229.761
2814.66,2258.988
2814.71,2259.558
2814.761,2269.004
2814.812,2242.925
2814.863,2238.242
2814.914,2210.385
2814.964,2201.762
2815.015,2178.066
2815.066,2180.617
2815.117,2183.815
2815.167,2216.642
2815.218,2212.015
2815.269,2216.744
2815.32,2208.964
2815.371,2203.411
2815.421,2207.406
2815.472,2201.971
2815.523,2216.987
2815.574,2220.88
2815.625,2203.384
2815.676,2174.073
2815.727,2153.406
2815.777,2128.07
2815.828,2124.421
2815.879,2114.933
2815.93,2137.568
2815.98,2157.472
2816.031,2186.152
2816.082,2216.286
2816.133,2222.542
2816.184,2236.83
2816.234,2218.941
2816.285,2221.118
2816.336,2213.503
2816.387,2222.056
2816.438,2209.111
2816.488,2192.081
2816.539,2155.758
2816.59,2161.542
2816.641,2138.171
2816.691,2133.137
2816.742,2108.133
2816.793,2101.402
2816.844,2154.43
2816.895,2161.515
2816.946,2219.314
2816.997,2232.472
2817.047,2277.093
2817.098,2285.998
2817.149,2236.869
2817.2,2226.075
2817.25,2147.347
2817.301,2128.414
2817.352,2073.198
2817.403,2083.562
2817.454,2077.599
2817.504,2095.964
2817.555,2113.243
2817.606,2149.043
2817.657,2160.378
2817.708,2187.525
2817.758,2206.705
2817.809,2239.001
2817.86,2285.302
2817.911,2310.879
2817.961,2290.937
2818.012,2285.413
2818.063,2260.012
2818.114,2273.578
2818.165,2299.478
2818.216,2330.638
2818.267,2369.615
2818.317,2360.246
2818.368,2275.198
2818.419,2284.848
2818.47,2322.378
2818.521,2468.584
2818.571,2471.497
2818.622,2471.186
2818.673,2453.039
2818.724,2454.656
2818.774,2462.512
2818.825,2495.947
2818.876,2484.396
2818.927,2476.094
2818.978,2430.582
2819.028,2460.735
2819.079,2425.507
2819.13,2449.288
2819.181,2382.999
2819.231,2390.045
2819.282,2388.333
2819.333,2352.684
2819.384,2363.634
2819.435,2302.495
2819.486,2367.844
2819.537,2332.406
2819.587,2415.752
2819.638,2249.888
2819.689,2218.216
2819.74,2123.794
2819.791,2138.903
2819.841,2226.141
2819.892,2215.807
2819.943,2200.82
2819.994,2159.309
2820.044,2170.413
2820.095,2155.768
2820.146,2300.326
2820.197,2333.45
2820.248,2397.67
2820.298,2427.201
2820.349,2399.117
2820.4,2357.894
2820.451,2312.443
2820.501,2290.393
2820.552,2262.464
2820.603,2244.389
2820.654,2213.602
2820.705,2179.943
2820.755,2149.179
2820.807,2126.23
2820.857,2092.549
2820.908,2046.195
2820.959,2009.228
2821.01,1956.615
2821.061,1946.664
2821.111,1938.315
2821.162,1823.883
2821.213,1824.705
2821.264,1803.236
2821.314,1785.763
2821.365,1774.389
2821.416,1783.556
2821.467,1808.155
2821.518,1815.348
2821.568,1819.537
2821.619,1818.364
2821.67,1832.225
2821.721,1860.994
2821.771,1887.103
2821.822,1905.405
2821.873,1925.637
2821.924,1969.614
2821.975,2085.986
2822.025,2161.761
2822.076,2187.39
2822.127,2143.998
2822.178,2065.849
2822.229,2010.794
2822.28,1975.317
2822.331,1940.072
2822.381,1903.073
2822.432,1917.408
2822.483,1930.286
2822.534,1962.476
2822.584,1967.267
2822.635,1955.566
2822.686,1951.051
2822.737,1930.552
2822.788,1958.798
2822.838,1964.581
2822.889,2016.657
2822.94,2018.323
2822.991,2044.646
2823.042,2065.659
2823.092,2104.556
2823.143,2086.394
2823.194,2099.888
2823.245,2099.804
2823.295,2175.802
2823.346,2205.748
2823.397,2311.682
2823.448,2391.683
2823.499,2532.919
2823.55,2634.318
2823.601,2747.353
2823.651,2792.395
2823.702,2818.301
2823.753,2793.104
2823.804,2790.261
2823.854,2711.746
2823.905,2659.021
2823.956,2536.307
2824.007,2526.485
2824.058,2497.44
2824.108,2565.794
2824.159,2606.227
2824.21,2706.751
2824.261,2813.695
2824.312,2910.032
2824.362,2958.194
2824.413,2958.446
2824.464,2936.631
2824.515,2911.081
2824.565,2852.861
2824.616,2739.843
2824.667,2664.782
2824.718,2593.284
2824.769,2587.757
2824.82,2575.725
2824.871,2622.454
2824.921,2744.436
2824.972,2969.755
2825.023,3169.999
2825.074,3368.609
2825.125,3448.626
2825.175,3463.289
2825.226,3318.942
2825.277,3119.706
2825.328,2900
2825.378,2648.239
2825.429,2425.636
2825.48,2259.82
2825.531,2204.078
2825.582,2227.99
2825.632,2271.49
2825.683,2348.06
2825.734,2413.551
2825.785,2478.427
2825.835,2520.643
2825.886,2543.239
2825.937,2536.39
2825.988,2505.035
2826.039,2421.227
2826.09,2335.97
2826.141,2211.865
2826.191,2138.917
2826.242,2055.565
2826.293,2022.05
2826.344,1980.214
2826.395,1960.724
2826.445,1938.941
2826.496,1917.489
2826.547,1913.454
2826.598,1913.634
2826.648,1919.218
2826.699,1920.472
2826.75,1921.111
2826.801,1916.561
2826.852,1911.382
2826.902,1906.95
2826.953,1901.873
2827.004,1901.254
2827.055,1899.397
2827.105,1902.397
2827.156,1904.221
2827.207,1910.762
2827.258,1915.629
2827.309,1920.705
2827.359,1923.899
2827.41,1923.815
2827.461,1922.41
2827.512,1915.493
2827.563,1910.874
2827.614,1905.74
2827.665,1905.395
2827.715,1903.25
2827.766,1901.627
2827.817,1897.551
2827.868,1895.101
2827.918,1889.813
2827.969,1886.975
2828.02,1881.631
2828.071,1879.121
2828.122,1870.804
2828.172,1865.019
2828.223,1852.728
2828.274,1846.238
2828.325,1833.118
2828.375,1826.509
2828.426,1816.29
2828.477,1812.654
2828.528,1809.966
2828.579,1810.878
2828.629,1823.029
2828.68,1834.578
2828.731,1859.574
2828.782,1873.043
2828.833,1898.981
2828.884,1905.41
2828.935,1936.322
2828.985,1940.724
2829.036,1975.815
2829.087,1981.968
2829.138,2028.568
2829.188,2041.287
2829.239,2085.293
2829.29,2090.957
2829.341,2110.863
2829.392,2109.025
2829.442,2115.172
2829.493,2118.382
2829.544,2118.046
2829.595,2124.017
2829.646,2124.328
2829.696,2133.794
2829.747,2127.18
2829.798,2140.02
2829.849,2159.551
2829.899,2184.023
2829.95,2194.942
2830.001,2198.18
2830.052,2196.197
2830.103,2199.951
2830.154,2193.466
2830.205,2199.729
2830.255,2186.625
2830.306,2177.91
2830.357,2156.885
2830.408,2152.124
2830.458,2141.538
2830.509,2147.183
2830.56,2151.076
2830.611,2157.951
2830.662,2164.558
2830.712,2165.61
2830.763,2150.339
2830.814,2156.986
2830.865,2141.94
2830.916,2157.662
2830.966,2151.376
2831.017,2189.217
2831.068,2223.545
2831.119,2248.213
2831.169,2291.048
2831.22,2317.427
2831.271,2357.734
2831.322,2377.707
2831.373,2404.247
2831.424,2418.84
2831.475,2423.652
2831.525,2423.864
2831.576,2414.373
2831.627,2391.016
2831.678,2392.834
2831.729,2372.168
2831.779,2350.392
2831.83,2322.16
2831.881,2292.19
2831.932,2263.127
2831.982,2245.163
2832.033,2216.446
2832.084,2205.286
2832.135,2177.642
2832.186,2132.068
2832.236,2102.952
2832.287,2072.37
2832.338,2061.386
2832.389,2059.9
2832.439,2064.558
2832.49,2072.053
2832.541,2071.606
2832.592,2072.989
2832.643,2068.737
2832.693,2066.076
2832.745,2060.773
2832.795,2053.367
2832.846,2043.279
2832.897,2033.442
2832.948,2024.358
2832.999,2015.542
2833.049,2003.096
2833.1,1983.414
2833.151,1957.306
2833.202,1927.736
2833.252,1898.099
2833.303,1872.575
2833.354,1854.16
2833.405,1842.794
2833.456,1839.032
2833.506,1837.843
2833.557,1841.926
2833.608,1851.126
2833.659,1866.802
2833.709,1893.849
2833.76,1926.236
2833.811,1964.123
2833.862,1996.093
2833.913,2020.067
2833.963,2033.644
2834.014,2038.792
2834.065,2033.848
2834.116,2024.953
2834.167,2004.21
2834.218,1988.703
2834.269,1967.236
2834.319,1955.384
2834.37,1941.588
2834.421,1933.13
2834.472,1929.701
2834.522,1928.762
2834.573,1934.428
2834.624,1937.099
2834.675,1943.513
2834.726,1947.228
2834.776,1952.897
2834.827,1958.83
2834.878,1969.025
2834.929,1981.636
2834.979,1993.352
2835.03,2004.357
2835.081,2001.37
2835.132,1982.955
2835.183,1953.324
2835.233,1938.068
2835.284,1929.249
2835.335,1939.767
2835.386,1943.896
2835.437,1960.739
2835.488,1971.551
2835.539,1984.26
2835.589,2021.248
2835.64,2067.825
2835.691,2118.433
2835.742,2124.879
2835.792,2155.562
2835.843,2151.567
2835.894,2132.818
2835.945,2117.906
2835.996,2125.12
2836.046,2176.511
2836.097,2221.35
2836.148,2252.415
2836.199,2277.045
2836.25,2263.463
2836.3,2263.32
2836.351,2260.408
2836.402,2280.701
2836.453,2266.73
2836.503,2261.433
2836.554,2230.814
2836.605,2256.232
2836.656,2256.503
2836.707,2280.021
2836.758,2278.521
2836.809,2282.429
2836.859,2286.624
2836.91,2283.609
2836.961,2293.187
2837.012,2288.23
2837.062,2287.834
2837.113,2283.259
2837.164,2287.527
2837.215,2298.139
2837.266,2306.314
2837.316,2329.109
2837.367,2347.348
2837.418,2379.231
2837.469,2397.947
2837.52,2416.207
2837.57,2404.011
2837.621,2386.715
2837.672,2356.047
2837.723,2342.469
2837.773,2342.809
2837.824,2350.28
2837.875,2378.056
2837.926,2398.028
2837.977,2447.407
2838.028,2481.142
2838.079,2540.431
2838.129,2575.886
2838.18,2627.694
2838.231,2682.418
2838.282,2728.901
2838.333,2756.528
2838.383,2747.101
2838.434,2747.22
2838.485,2719.29
2838.536,2712.945
2838.586,2692.978
2838.637,2693.22
2838.688,2696.1
2838.739,2700.25
2838.79,2698.528
2838.84,2701.123
2838.891,2643.411
2838.942,2624.284
2838.993,2600.83
2839.043,2574.356
2839.094,2542.887
2839.145,2569.423
2839.196,2524.164
2839.247,2485.452
2839.297,2450.383
2839.349,2440.343
2839.399,2438.91
2839.45,2427.257
2839.501,2418.11
2839.552,2398.842
2839.603,2392.781
2839.653,2405.188
2839.704,2422.188
2839.755,2452.639
2839.806,2459.458
2839.856,2477.368
2839.907,2481.578
2839.958,2509.414
2840.009,2530.088
2840.06,2565.886
2840.11,2588.543
2840.161,2616.185
2840.212,2629.489
2840.263,2636.786
2840.313,2635.496
2840.364,2625.983
2840.415,2615.054
2840.466,2595.371
2840.517,2577.236
2840.567,2554.899
2840.618,2543.319
2840.669,2533.742
2840.72,2545.789
2840.771,2559.358
2840.822,2568.652
2840.873,2570.492
2840.923,2563.271
2840.974,2576.393
2841.025,2581.611
2841.076,2593.848
2841.126,2592.226
2841.177,2596.097
2841.228,2599.243
2841.279,2614.458
2841.33,2629.351
2841.38,2641.456
2841.431,2674.285
2841.482,2698.155
2841.533,2746.743
2841.583,2773.555
2841.634,2832.592
2841.685,2863.054
2841.736,2917.335
2841.787,2920.179
2841.837,2917.784
2841.888,2882.52
2841.939,2864.786
2841.99,2831.807
2842.041,2798.065
2842.092,2755.045
2842.143,2729.759
2842.193,2703.817
2842.244,2681.69
2842.295,2666.175
2842.346,2668.823
2842.396,2664.704
2842.447,2658.365
2842.498,2653.885
2842.549,2650.102
2842.6,2655.426
2842.65,2667.321
2842.701,2693.173
2842.752,2718.045
2842.803,2742.526
2842.854,2762.883
2842.904,2784.64
2842.955,2813.278
2843.006,2849.601
2843.057,2880.449
2843.107,2910.511
2843.158,2926.816
2843.209,2943.868
2843.26,2944.68
2843.311,2936.691
2843.362,2925.201
2843.413,2916.501
2843.463,2910.221
2843.514,2902.5
2843.565,2901.361
2843.616,2900.581
2843.667,2901.865
2843.717,2897.491
2843.768,2905.174
2843.819,2894.492
2843.87,2886.377
2843.92,2873.17
2843.971,2863.432
2844.022,2853.415
2844.073,2838.733
2844.124,2807.148
2844.174,2791.669
2844.225,2787.316
2844.276,2774.86
2844.327,2780.665
2844.377,2773.146
2844.428,2770.623
2844.479,2755.276
2844.53,2739.836
2844.581,2723.079
2844.632,2706.731
2844.683,2698.777
2844.733,2691.03
2844.784,2688.412
2844.835,2682.492
2844.886,2651.473
2844.937,2639.644
2844.987,2627.408
2845.038,2612.979
2845.089,2603.141
2845.14,2591.305
2845.19,2588.047
2845.241,2583.594
2845.292,2587.806
2845.343,2587.826
2845.394,2593.673
2845.444,2595.26
2845.495,2604.805
2845.546,2614.096
2845.597,2630.349
2845.647,2646.103
2845.698,2662.55
2845.749,2668.766
2845.8,2670.913
2845.851,2673.882
2845.901,2666.172
2845.953,2664.29
2846.003,2672.536
2846.054,2685.141
2846.105,2702.161
2846.156,2713.079
2846.207,2724.022
2846.257,2724.056
2846.308,2725.507
2846.359,2709.378
2846.41,2692.18
2846.46,2658.255
2846.511,2619.221
2846.562,2572.643
2846.613,2521.815
2846.664,2477.367
2846.714,2419.507
2846.765,2378.924
2846.816,2349.283
2846.867,2333.896
2846.917,2331.409
2846.968,2333.577
2847.019,2339.771
2847.07,2344.967
2847.121,2361.205
2847.171,2374.459
2847.222,2392.531
2847.273,2399.225
2847.324,2401.869
2847.375,2399.468
2847.426,2393.173
2847.477,2390.47
2847.527,2390.199
2847.578,2395.547
2847.629,2410.103
2847.68,2441.226
2847.73,2459.644
2847.781,2473.4
2847.832,2492.112
2847.883,2511.711
2847.934,2533.01
2847.984,2545.577
2848.035,2553.039
2848.086,2554.255
2848.137,2554.355
2848.188,2552.511
2848.238,2551.616
2848.289,2548.91
2848.34,2548.393
2848.391,2544.789
2848.441,2545.691
2848.492,2550.059
2848.543,2547.74
2848.594,2531.833
2848.645,2518.141
2848.696,2504.483
2848.747,2495.862
2848.797,2489.615
2848.848,2482.947
2848.899,2480.161
2848.95,2477.339
2849,2476.359
2849.051,2473.229
2849.102,2470.844
2849.153,2466.817
2849.204,2464.823
2849.254,2456.454
2849.305,2448.693
2849.356,2436.424
2849.407,2430.707
2849.458,2425.902
2849.508,2423.583
2849.559,2421.656
2849.61,2420.786
2849.661,2417.719
2849.711,2415.58
2849.762,2409.111
2849.813,2405.802
2849.864,2398.781
2849.915,2394.54
2849.966,2388.033
2850.017,2384.749
2850.067,2382.052
2850.118,2381.333
2850.169,2380.692
2850.22,2379.178
2850.271,2377.229
2850.321,2374.279
2850.372,2372.158
2850.423,2369.161
2850.474,2365.034
2850.524,2359.664
2850.575,2354.269
2850.626,2349.91
2850.677,2350.003
2850.728,2357.372
2850.778,2359.968
2850.829,2361.626
2850.88,2367.089
2850.931,2369.369
2850.981,2378.009
2851.032,2382.716
2851.083,2392.261
2851.134,2427.058
2851.185,2435.562
2851.236,2441.052
2851.287,2446.572
2851.337,2451.792
2851.388,2458.072
2851.439,2462.012
2851.49,2465.019
2851.541,2466.486
2851.591,2466.661
2851.642,2466.361
2851.693,2464.547
2851.744,2464.021
2851.794,2463.182
2851.845,2464.782
2851.896,2466.779
2851.947,2470.107
2851.998,2474.231
2852.048,2478.87
2852.099,2484.571
2852.15,2488.704
2852.201,2493.705
2852.251,2497.121
2852.302,2501.317
2852.353,2503.875
2852.404,2505.837
2852.455,2506.552
2852.505,2506.015
2852.557,2503.742
2852.607,2501.535
2852.658,2498.392
2852.709,2496.698
2852.76,2493.687
2852.811,2491.513
2852.861,2490.044
2852.912,2489.801
2852.963,2490.932
2853.014,2492.13
2853.064,2493.261
2853.115,2494.467
2853.166,2494.308
2853.217,2495.603
2853.268,2495.375
2853.318,2498.43
2853.369,2499.991
2853.42,2504.749
2853.471,2508.099
2853.521,2513.069
2853.572,2516.826
2853.623,2520.754
2853.674,2524.804
2853.725,2528.199
2853.775,2531.692
2853.826,2532.694
2853.877,2534.458
2853.928,2535.004
2853.979,2536.323
2854.03,2534.334
2854.081,2530.266
2854.131,2526.06
2854.182,2517.855
2854.233,2513.654
2854.284,2509.565
2854.334,2506.183
2854.385,2499.362
2854.436,2493.052
2854.487,2486.699
2854.538,2489.204
2854.588,2490.346
2854.639,2498.619
2854.69,2503.441
2854.741,2512.204
2854.792,2515.197
2854.842,2520.356
2854.893,2522.765
2854.944,2525.684
2854.995,2528.089
2855.045,2528.711
2855.096,2530.293
2855.147,2532.57
2855.198,2536.579
2855.249,2541.777
2855.3,2548.736
2855.351,2557.639
2855.401,2564.753
2855.452,2572.292
2855.503,2578.708
2855.554,2603.703
2855.604,2603.703
2855.655,2603.703
2855.706,2603.703
2855.757,2639.928
2855.808,2639.928
2855.858,2639.928
2855.909,2639.928
2855.96,2639.928
2856.011,2603.703
2856.062,2603.703
2856.112,2603.703
2856.163,2568.459
2856.214,2568.459
2856.265,2568.459
2856.315,2568.459
2856.366,2568.459
2856.417,2568.459
2856.468,2568.459
2856.519,2603.703
2856.57,2639.928
2856.621,2677.175
2856.671,2677.175
2856.722,2677.175
2856.773,2677.175
2856.824,2677.175
2856.875,2639.928
2856.925,2639.928
2856.976,2603.703
2857.027,2603.703
2857.078,2603.703
2857.128,2568.459
2857.179,2568.459
2857.23,2568.459
2857.281,2568.459
2857.332,2568.459
2857.382,2568.459
2857.433,2603.703
2857.484,2603.703
2857.535,2603.703
2857.585,2603.703
2857.636,2639.928
2857.687,2639.928
2857.738,2639.928
2857.789,2639.928
2857.84,2603.703
2857.891,2603.703
2857.941,2603.703
2857.992,2568.459
2858.043,2568.459
2858.094,2534.156
2858.145,2500.757
2858.195,2500.757
2858.246,2468.227
2858.297,2468.227
2858.348,2468.227
2858.398,2468.227
2858.449,2500.757
2858.5,2500.757
2858.551,2534.156
2858.602,2568.459
2858.652,2568.459
2858.703,2568.459
2858.754,2568.459
2858.805,2568.459
2858.855,2568.459
2858.906,2568.459
2858.957,2568.459
2859.008,2568.459
2859.059,2568.459
2859.109,2568.459
2859.16,2568.459
2859.211,2568.459
2859.262,2603.703
2859.313,2603.703
2859.364,2639.928
2859.415,2639.928
2859.465,2603.703
2859.516,2603.703
2859.567,2603.703
2859.618,2568.459
2859.668,2568.459
2859.719,2534.156
2859.77,2534.156
2859.821,2500.757
2859.872,2500.757
2859.922,2500.757
2859.973,2500.757
2860.024,2500.757
2860.075,2468.227
2860.125,2468.227
2860.176,2468.227
2860.227,2468.227
2860.278,2436.533
2860.329,2436.533
2860.379,2468.227
2860.43,2468.227
2860.481,2468.227
2860.532,2468.227
2860.583,2500.757
2860.634,2500.757
2860.685,2500.757
2860.735,2534.156
2860.786,2534.156
2860.837,2534.156
2860.888,2534.156
2860.938,2534.156
2860.989,2534.156
2861.04,2534.156
2861.091,2534.156
2861.142,2568.459
2861.192,2568.459
2861.243,2603.703
2861.294,2639.928
2861.345,2639.928
2861.396,2639.928
2861.446,2677.175
2861.497,2677.175
2861.548,2677.175
2861.599,2677.175
2861.649,2677.175
2861.7,2677.175
2861.751,2677.175
2861.802,2715.489
2861.853,2715.489
2861.904,2715.489
2861.955,2715.489
2862.005,2677.175
2862.056,2677.175
2862.107,2677.175
2862.158,2677.175
2862.208,2677.175
2862.259,2677.175
2862.31,2677.175
2862.361,2677.175
2862.412,2639.928
2862.462,2639.928
2862.513,2639.928
2862.564,2677.175
2862.615,2677.175
2862.666,2677.175
2862.716,2677.175
2862.767,2715.489
2862.818,2715.489
2862.869,2715.489
2862.919,2715.489
2862.97,2715.489
2863.021,2715.489
2863.072,2715.489
2863.123,2677.175
2863.174,2677.175
2863.225,2677.175
2863.275,2677.175
2863.326,2677.175
2863.377,2639.928
2863.428,2639.928
2863.479,2677.175
2863.529,2677.175
2863.58,2677.175
2863.631,2715.489
2863.682,2715.489
2863.732,2715.489
2863.783,2715.489
2863.834,2754.915
2863.885,2754.915
2863.936,2754.915
2863.986,2715.489
2864.037,2715.489
2864.088,2715.489
2864.139,2715.489
2864.189,2677.175
2864.24,2677.175
2864.291,2677.175
2864.342,2677.175
2864.393,2677.175
2864.443,2677.175
2864.495,2677.175
2864.545,2715.489
2864.596,2715.489
2864.647,2715.489
2864.698,2754.915
2864.749,2754.915
2864.799,2795.502
2864.85,2795.502
2864.901,2795.502
2864.952,2795.502
2865.002,2837.303
2865.053,2837.303
2865.104,2837.303
2865.155,2837.303
2865.206,2837.303
2865.256,2837.303
2865.307,2837.303
2865.358,2837.303
2865.409,2837.303
2865.459,2837.303
2865.51,2795.502
2865.561,2795.502
2865.612,2795.502
2865.663,2795.502
2865.713,2837.303
2865.764,2880.374
2865.815,2924.772
2865.866,2924.772
2865.917,2924.772
2865.968,2924.772
2866.019,2880.374
2866.069,2837.303
2866.12,2795.502
2866.171,2754.915
2866.222,2677.175
2866.272,2639.928
2866.323,2603.703
2866.374,2568.459
2866.425,2534.156
2866.476,2500.757
2866.526,2500.757
2866.577,2500.757
2866.628,2534.156
2866.679,2534.156
2866.729,2568.459
2866.78,2568.459
2866.831,2603.703
2866.882,2639.928
2866.933,2677.175
2866.983,2677.175
2867.034,2715.489
2867.085,2715.489
2867.136,2677.175
2867.187,2677.175
2867.238,2677.175
2867.289,2677.175
2867.339,2677.175
2867.39,2677.175
2867.441,2715.489
2867.492,2715.489
2867.542,2715.489
2867.593,2754.915
2867.644,2754.915
2867.695,2795.502
2867.746,2795.502
2867.796,2837.303
2867.847,2837.303
2867.898,2880.374
2867.949,2880.374
2868,2880.374
2868.05,2880.374
2868.101,2880.374
2868.152,2880.374
2868.203,2837.303
2868.253,2837.303
2868.304,2795.502
2868.355,2754.915
2868.406,2754.915
2868.457,2754.915
2868.508,2715.489
2868.559,2715.489
2868.609,2715.489
2868.66,2715.489
2868.711,2754.915
2868.762,2754.915
2868.812,2795.502
2868.863,2795.502
2868.914,2837.303
2868.965,2880.374
2869.016,2924.772
2869.066,2970.561
2869.117,2970.561
2869.168,3017.805
2869.219,2970.561
2869.27,3017.805
2869.32,3017.805
2869.371,3017.805
2869.422,3017.805
2869.473,3066.577
2869.523,3066.577
2869.574,3116.952
2869.625,3116.952
2869.676,3116.952
2869.727,3116.952
2869.778,3116.952
2869.829,3116.952
2869.879,3169.009
2869.93,3169.009
2869.981,3222.834
2870.032,3222.834
2870.083,3278.519
2870.133,3278.519
2870.184,3336.163
2870.235,3336.163
2870.286,3395.869
2870.336,3395.869
2870.387,3395.869
2870.438,3395.869
2870.489,3395.869
2870.54,3336.163
2870.59,3395.869
2870.641,3336.163
2870.692,3336.163
2870.743,3336.163
2870.793,3336.163
2870.844,3395.869
2870.895,3395.869
2870.946,3457.752
2870.997,3457.752
2871.047,3457.752
2871.099,3457.752
2871.149,3521.932
2871.2,3457.752
2871.251,3521.932
2871.302,3457.752
2871.353,3457.752
2871.403,3457.752
2871.454,3457.752
2871.505,3457.752
2871.556,3457.752
2871.606,3457.752
2871.657,3395.869
2871.708,3336.163
2871.759,3336.163
2871.81,3336.163
2871.86,3278.519
2871.911,3278.519
2871.962,3222.834
2872.013,3278.519
2872.063,3278.519
2872.114,3336.163
2872.165,3395.869
2872.216,3395.869
2872.267,3457.752
2872.317,3457.752
2872.368,3457.752
2872.419,3457.752
2872.47,3457.752
2872.521,3521.932
2872.572,3521.932
2872.623,3521.932
2872.673,3457.752
2872.724,3395.869
2872.775,3336.163
2872.826,3278.519
2872.876,3222.834
2872.927,3169.009
2872.978,3169.009
2873.029,3169.009
2873.08,3169.009
2873.13,3278.519
2873.181,3278.519
2873.232,3278.519
2873.283,3336.163
2873.333,3336.163
2873.384,3336.163
2873.435,3336.163
2873.486,3336.163
2873.537,3336.163
2873.587,3336.163
