"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0001B-3H-4, 0.0 cm",,15.878,16.180,15.878,16.180,"C0001B-3H-4, 152.0 cm",,17.298,17.700,17.298,17.700,C0001B-3H-4,000000000000045500,1.520,KCC,KCC,"2007-10-03T02:48:07Z 2007-10-03T02:45:33Z--2007-10-03T02:45:33Z Hirano, S. Liner Patch","2007-10-03T02:48:07Z 2007-10-03T02:45:37Z--2007-10-03T02:45:37Z Hirano, S. Other Penetorometer examined at WH side. ",,,
"C0001B-3H-5, 0.0 cm",,17.298,17.700,17.298,17.700,"C0001B-3H-5, 154.0 cm",,18.736,19.240,18.736,19.240,C0001B-3H-5,000000000000045600,1.540,KCC,KCC,"2007-10-03T02:48:07Z 2007-10-03T02:45:58Z--2007-10-03T02:45:58Z Hirano, S. Liner Patch","2007-10-03T02:48:07Z 2007-10-03T02:46:02Z--2007-10-03T02:46:02Z Hirano, S. Other Penetorometer examined at WH side. ",,,
"C0001B-3H-6, 0.0 cm",,18.736,19.240,18.736,19.240,"C0001B-3H-6, 152.0 cm",,20.156,20.760,20.156,20.760,C0001B-3H-6,000000000000045700,1.520,KCC,KCC,"2007-10-03T02:48:07Z 2007-10-03T02:46:30Z--2007-10-03T02:46:30Z Hirano, S. Liner Patch","2007-10-03T02:48:07Z 2007-10-03T02:46:36Z--2007-10-03T02:46:36Z Hirano, S. Other Penetorometer examined at WH side. ",,,
"C0001B-3H-7, 0.0 cm",,20.156,20.760,20.156,20.760,"C0001B-3H-7, 67.0 cm",,20.782,21.430,20.782,21.430,C0001B-3H-7,000000000000045800,0.670,KCC,KCC,,,,,
"C0001B-3H-CC, 0.0 cm",,20.782,21.430,20.782,21.430,"C0001B-3H-CC, 33.0 cm",,21.090,21.760,21.090,21.760,C0001B-3H-CC,000000000000045900,0.330,KCC,KCC,"2007-10-03T02:48:08Z 2007-10-03T02:47:26Z--2007-10-03T02:47:26Z Hirano, S. Other Penetorometer examined at above Flapper. ",,,,
"C0001B-4H-1, 0.0 cm",,21.090,21.090,21.090,21.090,"C0001B-4H-1, 152.0 cm",,22.538,22.610,22.538,22.610,C0001B-4H-1,000000000000046000,1.520,KCC,KCC,"2007-10-03T02:52:21Z 2007-10-03T02:48:22Z--2007-10-03T02:48:22Z Hirano, S. Liner Patch","2007-10-03T02:52:21Z 2007-10-03T02:48:25Z--2007-10-03T02:48:25Z Hirano, S. Other Penetorometer examined at WH side. ",,,
"C0001B-4H-2, 0.0 cm",,22.538,22.610,22.538,22.610,"C0001B-4H-2, 155.0 cm",,24.015,24.160,24.015,24.160,C0001B-4H-2,000000000000046100,1.550,KCC,KCC,"2007-10-03T02:52:22Z 2007-10-03T02:48:46Z--2007-10-03T02:48:46Z Hirano, S. Liner Patch","2007-10-03T02:52:22Z 2007-10-03T02:48:49Z--2007-10-03T02:48:49Z Hirano, S. Other Penetorometer examined at WH side. ",,,
"C0001B-4H-3, 0.0 cm",,24.015,24.160,24.015,24.160,"C0001B-4H-3, 155.0 cm",,25.492,25.710,25.492,25.710,C0001B-4H-3,000000000000046200,1.550,KCC,KCC,"2007-10-03T02:52:22Z 2007-10-03T02:49:09Z--2007-10-03T02:49:09Z Hirano, S. Liner Patch","2007-10-03T02:52:22Z 2007-10-03T02:49:12Z--2007-10-03T02:49:12Z Hirano, S. Other Penetorometer examined at WH side. ",,,
"C0001B-4H-4, 0.0 cm",,25.492,25.710,25.492,25.710,"C0001B-4H-4, 152.0 cm",,26.941,27.230,26.941,27.230,C0001B-4H-4,000000000000046300,1.520,KCC,KCC,"2007-10-03T02:52:22Z 2007-10-03T02:49:33Z--2007-10-03T02:49:33Z Hirano, S. Liner Patch","2007-10-03T02:52:22Z 2007-10-03T02:49:37Z--2007-10-03T02:49:37Z Hirano, S. Other Penetorometer examined at WH side. ",,,
"C0001B-4H-5, 0.0 cm",,26.941,27.230,26.941,27.230,"C0001B-4H-5, 153.0 cm",,28.398,28.760,28.398,28.760,C0001B-4H-5,000000000000046400,1.530,KCC,KCC,"2007-10-03T02:52:22Z 2007-10-03T02:50:02Z--2007-10-03T02:50:02Z Hirano, S. Liner Patch","2007-10-03T02:52:22Z 2007-10-03T02:50:05Z--2007-10-03T02:50:05Z Hirano, S. Other Penetorometer examined at WH side. ",,,
"C0001B-4H-6, 0.0 cm",,28.398,28.760,28.398,28.760,"C0001B-4H-6, 153.0 cm",,29.856,30.290,29.856,30.290,C0001B-4H-6,000000000000046500,1.530,KCC,KCC,"2007-10-03T02:52:22Z 2007-10-03T02:50:22Z--2007-10-03T02:50:22Z Hirano, S. Liner Patch","2007-10-03T02:52:22Z 2007-10-03T02:50:29Z--2007-10-03T02:50:29Z Hirano, S. Other Conducted penetorometer exam both at AH & WH sides. ",,,
"C0001B-4H-7, 0.0 cm",,29.856,30.290,29.856,30.290,"C0001B-4H-7, 52.0 cm",,30.352,30.810,30.352,30.810,C0001B-4H-7,000000000000046600,0.520,KCC,KCC,,,,,
"C0001B-4H-CC, 0.0 cm",,30.352,30.810,30.352,30.810,"C0001B-4H-CC, 25.0 cm",,30.590,31.060,30.590,31.060,C0001B-4H-CC,000000000000046700,0.250,KCC,KCC,"2007-10-03T02:52:23Z 2007-10-03T02:51:34Z--2007-10-03T02:51:34Z Hirano, S. Other Conducted penetorometer exam at top. ",,,,
