1963,2,26.5,130.5,0.1296
1963,2,26.5,228.5,0.15604
1963,2,26.5,229.5,0.17282
1963,2,26.5,230.5,0.1915
1963,2,26.5,231.5,0.20579
1963,2,26.5,232.5,0.2253
1963,2,26.5,233.5,0.24529
1963,2,26.5,234.5,0.26594
1963,2,26.5,235.5,0.28366
1963,2,26.5,236.5,0.30124
1963,2,26.5,237.5,0.31604
1963,2,26.5,238.5,0.32635
1963,2,26.5,239.5,0.33601
1963,2,26.5,240.5,0.34036
1963,2,26.5,241.5,0.33802
1963,2,26.5,242.5,0.35011
1963,2,26.5,243.5,0.37388
1963,2,26.5,244.5,0.38271
1963,2,26.5,245.5,0.37611
1963,2,26.5,246.5,0.41234
1963,2,26.5,249.5,0.38558
1963,2,27.5,124.5,0.17983
1963,2,27.5,125.5,0.17396
1963,2,27.5,126.5,0.1655
1963,2,27.5,127.5,0.15985
1963,2,27.5,128.5,0.16257
1963,2,27.5,129.5,0.16207
1963,2,27.5,130.5,0.16467
1963,2,27.5,227.5,0.15397
1963,2,27.5,228.5,0.1817
1963,2,27.5,229.5,0.20258
1963,2,27.5,230.5,0.21997
1963,2,27.5,231.5,0.23197
1963,2,27.5,232.5,0.2489
1963,2,27.5,233.5,0.26727
1963,2,27.5,234.5,0.28781
1963,2,27.5,235.5,0.30443
1963,2,27.5,236.5,0.32166
1963,2,27.5,237.5,0.33711
1963,2,27.5,238.5,0.34818
1963,2,27.5,239.5,0.35556
1963,2,27.5,240.5,0.34009
1963,2,27.5,241.5,0.34698
1963,2,27.5,242.5,0.36561
1963,2,27.5,243.5,0.39643
1963,2,27.5,244.5,0.39667
1963,2,27.5,248.5,0.39383
1963,2,28.5,124.5,0.21239
1963,2,28.5,125.5,0.20714
1963,2,28.5,126.5,0.19877
1963,2,28.5,127.5,0.19208
1963,2,28.5,128.5,0.19323
1963,2,28.5,129.5,0.19229
1963,2,28.5,130.5,0.18759
1963,2,28.5,131.5,0.1743
1963,2,28.5,227.5,0.17823
1963,2,28.5,228.5,0.2146
1963,2,28.5,229.5,0.24033
1963,2,28.5,230.5,0.2549
1963,2,28.5,231.5,0.26192
1963,2,28.5,232.5,0.27447
1963,2,28.5,233.5,0.2906
1963,2,28.5,234.5,0.31032
1963,2,28.5,235.5,0.32564
1963,2,28.5,236.5,0.34183
1963,2,28.5,237.5,0.3595
1963,2,28.5,238.5,0.3686
1963,2,28.5,239.5,0.36458
1963,2,28.5,240.5,0.35563
1963,2,28.5,241.5,0.3535
1963,2,28.5,242.5,0.36974
1963,2,28.5,243.5,0.39754
1963,2,28.5,244.5,0.41148
1963,2,28.5,245.5,0.40553
1963,2,29.5,124.5,0.24537
1963,2,29.5,125.5,0.24183
1963,2,29.5,126.5,0.2346
1963,2,29.5,127.5,0.22714
1963,2,29.5,128.5,0.22498
1963,2,29.5,129.5,0.22118
1963,2,29.5,130.5,0.21205
1963,2,29.5,131.5,0.18652
1963,2,29.5,134.5,0.14823
1963,2,29.5,135.5,0.12992
1963,2,29.5,226.5,0.1614
1963,2,29.5,227.5,0.20131
1963,2,29.5,228.5,0.24294
1963,2,29.5,229.5,0.27355
1963,2,29.5,230.5,0.28657
1963,2,29.5,231.5,0.29
1963,2,29.5,232.5,0.29742
1963,2,29.5,233.5,0.31005
1963,2,29.5,234.5,0.32712
1963,2,29.5,235.5,0.34145
1963,2,29.5,236.5,0.35712
1963,2,29.5,237.5,0.37356
1963,2,29.5,238.5,0.38288
1963,2,29.5,239.5,0.38193
1963,2,29.5,240.5,0.36639
1963,2,29.5,241.5,0.3639
1963,2,29.5,242.5,0.37863
1963,2,29.5,243.5,0.40552
1963,2,30.5,124.5,0.285
1963,2,30.5,125.5,0.28045
1963,2,30.5,126.5,0.27184
1963,2,30.5,127.5,0.25443
1963,2,30.5,128.5,0.24883
1963,2,30.5,129.5,0.24352
1963,2,30.5,130.5,0.22983
1963,2,30.5,133.5,0.17721
1963,2,30.5,134.5,0.16053
1963,2,30.5,135.5,0.1445
1963,2,30.5,136.5,0.1332
1963,2,30.5,225.5,0.14546
1963,2,30.5,226.5,0.17649
1963,2,30.5,227.5,0.21416
1963,2,30.5,228.5,0.25392
1963,2,30.5,229.5,0.28252
1963,2,30.5,230.5,0.29654
1963,2,30.5,231.5,0.3012
1963,2,30.5,232.5,0.30706
1963,2,30.5,233.5,0.31668
1963,2,30.5,234.5,0.33191
1963,2,30.5,235.5,0.34744
1963,2,30.5,236.5,0.3657
1963,2,30.5,237.5,0.38665
1963,2,30.5,238.5,0.40304
1963,2,30.5,239.5,0.40055
1963,2,30.5,240.5,0.37248
1963,2,30.5,241.5,0.37113
1963,2,30.5,242.5,0.37845
1963,2,30.5,243.5,0.38491
1963,2,30.5,246.5,0.38752
1963,2,31.5,125.5,0.3082
1963,2,31.5,126.5,0.29726
1963,2,31.5,127.5,0.27005
1963,2,31.5,128.5,0.26152
1963,2,31.5,133.5,0.17827
1963,2,31.5,134.5,0.16261
1963,2,31.5,135.5,0.14996
1963,2,31.5,136.5,0.14571
1963,2,31.5,137.5,0.13165
1963,2,31.5,224.5,0.13419
1963,2,31.5,225.5,0.16415
1963,2,31.5,226.5,0.19323
1963,2,31.5,227.5,0.22543
1963,2,31.5,228.5,0.25889
1963,2,31.5,229.5,0.28307
1963,2,31.5,230.5,0.29797
1963,2,31.5,231.5,0.30539
1963,2,31.5,232.5,0.30995
1963,2,31.5,233.5,0.31612
1963,2,31.5,234.5,0.32818
1963,2,31.5,235.5,0.34425
1963,2,31.5,236.5,0.36576
1963,2,31.5,237.5,0.39432
1963,2,31.5,238.5,0.42828
1963,2,31.5,239.5,0.44944
1963,2,31.5,240.5,0.42092
1963,2,31.5,241.5,0.39751
1963,2,31.5,242.5,0.38554
1963,2,32.5,133.5,0.18426
1963,2,32.5,134.5,0.16914
1963,2,32.5,135.5,0.15832
1963,2,32.5,136.5,0.16043
1963,2,32.5,137.5,0.14242
1963,2,32.5,143.5,0.14372
1963,2,32.5,144.5,0.14606
1963,2,32.5,145.5,0.14831
1963,2,32.5,224.5,0.1556
1963,2,32.5,225.5,0.18515
1963,2,32.5,226.5,0.21249
1963,2,32.5,227.5,0.24157
1963,2,32.5,228.5,0.26793
1963,2,32.5,229.5,0.28724
1963,2,32.5,230.5,0.30139
1963,2,32.5,231.5,0.31014
1963,2,32.5,232.5,0.31397
1963,2,32.5,233.5,0.31797
1963,2,32.5,234.5,0.32819
1963,2,32.5,235.5,0.34471
1963,2,32.5,236.5,0.3676
1963,2,32.5,237.5,0.39945
1963,2,32.5,238.5,0.43322
1963,2,32.5,239.5,0.45298
1963,2,32.5,240.5,0.46398
1963,2,32.5,241.5,0.47507
1963,2,32.5,242.5,0.41045
1963,2,33.5,136.5,0.18114
1963,2,33.5,142.5,0.19894
1963,2,33.5,143.5,0.19297
1963,2,33.5,144.5,0.19644
1963,2,33.5,145.5,0.20211
1963,2,33.5,146.5,0.20768
1963,2,33.5,178.5,0.26408
1963,2,33.5,179.5,0.27275
1963,2,33.5,180.5,0.26605
1963,2,33.5,224.5,0.17482
1963,2,33.5,225.5,0.2015
1963,2,33.5,226.5,0.2272
1963,2,33.5,227.5,0.25308
1963,2,33.5,228.5,0.27476
1963,2,33.5,229.5,0.29114
1963,2,33.5,230.5,0.30487
1963,2,33.5,231.5,0.31416
1963,2,33.5,232.5,0.318
1963,2,33.5,233.5,0.32221
1963,2,33.5,234.5,0.33265
1963,2,33.5,235.5,0.35093
1963,2,33.5,236.5,0.37588
1963,2,33.5,237.5,0.40801
1963,2,33.5,238.5,0.43696
1963,2,33.5,239.5,0.45321
1963,2,33.5,240.5,0.45974
1963,2,33.5,241.5,0.4697
1963,2,34.5,141.5,0.22117
1963,2,34.5,142.5,0.26684
1963,2,34.5,143.5,0.25721
1963,2,34.5,144.5,0.25891
1963,2,34.5,145.5,0.26701
1963,2,34.5,146.5,0.27656
1963,2,34.5,178.5,0.3243
1963,2,34.5,179.5,0.33481
1963,2,34.5,180.5,0.32391
1963,2,34.5,181.5,0.29768
1963,2,34.5,225.5,0.21403
1963,2,34.5,226.5,0.23707
1963,2,34.5,227.5,0.26025
1963,2,34.5,228.5,0.27951
1963,2,34.5,229.5,0.29331
1963,2,34.5,230.5,0.3066
1963,2,34.5,231.5,0.3161
1963,2,34.5,232.5,0.32224
1963,2,34.5,233.5,0.32944
1963,2,34.5,234.5,0.34385
1963,2,34.5,235.5,0.36774
1963,2,34.5,236.5,0.39909
1963,2,34.5,237.5,0.43111
1963,2,34.5,238.5,0.45066
1963,2,35.5,141.5,0.27399
1963,2,35.5,142.5,0.34122
1963,2,35.5,143.5,0.35667
1963,2,35.5,144.5,0.32604
1963,2,35.5,145.5,0.35538
1963,2,35.5,146.5,0.35624
1963,2,35.5,147.5,0.34543
1963,2,35.5,177.5,0.36038
1963,2,35.5,178.5,0.38881
1963,2,35.5,179.5,0.4019
1963,2,35.5,180.5,0.3882
1963,2,35.5,181.5,0.35954
1963,2,35.5,226.5,0.25333
1963,2,35.5,227.5,0.27582
1963,2,35.5,228.5,0.29279
1963,2,35.5,229.5,0.3047
1963,2,35.5,230.5,0.31645
1963,2,35.5,231.5,0.32499
1963,2,35.5,232.5,0.33168
1963,2,35.5,233.5,0.34065
1963,2,35.5,234.5,0.35961
1963,2,35.5,235.5,0.39133
1963,2,35.5,236.5,0.43095
1963,2,35.5,237.5,0.46041
1963,2,35.5,238.5,0.46969
1963,2,36.5,141.5,0.33907
1963,2,36.5,142.5,0.48334
1963,2,36.5,143.5,0.51689
1963,2,36.5,144.5,0.52408
1963,2,36.5,145.5,0.50751
1963,2,36.5,146.5,0.48713
1963,2,36.5,147.5,0.46127
1963,2,36.5,177.5,0.41307
1963,2,36.5,178.5,0.43901
1963,2,36.5,179.5,0.45307
1963,2,36.5,180.5,0.44104
1963,2,36.5,181.5,0.41783
1963,2,36.5,227.5,0.29521
1963,2,36.5,228.5,0.30992
1963,2,36.5,229.5,0.32144
1963,2,36.5,230.5,0.33298
1963,2,36.5,231.5,0.33994
1963,2,36.5,232.5,0.34673
1963,2,36.5,233.5,0.35704
1963,2,36.5,234.5,0.379
1963,2,36.5,235.5,0.41624
1963,2,36.5,236.5,0.4612
1963,2,36.5,237.5,0.48249
1963,2,37.5,142.5,0.67632
1963,2,37.5,143.5,0.71855
1963,2,37.5,144.5,0.72249
1963,2,37.5,145.5,0.69107
1963,2,37.5,146.5,0.64682
1963,2,37.5,147.5,0.59996
1963,2,37.5,177.5,0.45145
1963,2,37.5,178.5,0.46918
1963,2,37.5,179.5,0.47925
1963,2,37.5,180.5,0.47126
1963,2,37.5,181.5,0.4562
1963,2,37.5,229.5,0.34182
1963,2,37.5,230.5,0.35253
1963,2,37.5,231.5,0.35867
1963,2,37.5,232.5,0.36618
1963,2,37.5,233.5,0.37669
1963,2,37.5,234.5,0.39751
1963,2,37.5,235.5,0.43267
1963,2,37.5,236.5,0.47583
1963,2,38.5,142.5,0.83691
1963,2,38.5,143.5,0.89157
1963,2,38.5,144.5,0.87968
1963,2,38.5,145.5,0.88335
1963,2,38.5,146.5,0.81746
1963,2,38.5,147.5,0.74663
1963,2,38.5,178.5,0.49356
1963,2,38.5,179.5,0.50153
1963,2,38.5,180.5,0.49844
1963,2,38.5,231.5,0.39043
1963,2,38.5,232.5,0.39952
1963,2,38.5,233.5,0.40947
1963,2,38.5,234.5,0.42817
1963,2,38.5,235.5,0.4576
1963,2,38.5,236.5,0.48773
1963,2,39.5,143.5,1.056
1963,2,39.5,144.5,1.049
1963,2,39.5,145.5,1.0431
1963,2,39.5,146.5,0.99168
1963,2,39.5,147.5,0.89648
1963,2,39.5,178.5,0.54484
1963,2,39.5,179.5,0.5445
1963,2,39.5,180.5,0.54289
1963,2,39.5,232.5,0.44095
1963,2,39.5,233.5,0.45123
1963,2,39.5,234.5,0.46842
1963,2,39.5,235.5,0.491
1963,2,40.5,142.5,1.1902
1963,2,40.5,143.5,1.213
1963,2,40.5,144.5,1.2014
1963,2,40.5,145.5,1.1761
1963,2,40.5,146.5,1.0991
1963,2,40.5,147.5,0.98092
1963,2,40.5,148.5,0.92601
1963,2,40.5,149.5,0.88118
1963,2,40.5,150.5,0.84868
1963,2,40.5,151.5,0.84109
1963,2,40.5,152.5,0.83359
1963,2,40.5,153.5,0.84749
1963,2,40.5,154.5,0.88365
1963,2,40.5,155.5,0.90345
1963,2,40.5,156.5,0.9149
1963,2,40.5,157.5,0.91668
1963,2,40.5,158.5,0.90355
1963,2,40.5,159.5,0.87348
1963,2,40.5,160.5,0.83863
1963,2,40.5,166.5,0.75579
1963,2,40.5,167.5,0.78923
1963,2,40.5,168.5,0.82686
1963,2,40.5,169.5,0.83029
1963,2,40.5,170.5,0.7893
1963,2,40.5,171.5,0.76319
1963,2,40.5,176.5,0.63915
1963,2,40.5,177.5,0.63386
1963,2,40.5,178.5,0.62863
1963,2,40.5,179.5,0.62589
1963,2,40.5,180.5,0.6271
1963,2,40.5,181.5,0.63272
1963,2,40.5,234.5,0.53568
1963,2,40.5,235.5,0.55284
1963,2,41.5,142.5,1.3335
1963,2,41.5,143.5,1.3298
1963,2,41.5,144.5,1.299
1963,2,41.5,145.5,1.2667
1963,2,41.5,146.5,1.178
1963,2,41.5,147.5,1.0517
1963,2,41.5,148.5,1.0049
1963,2,41.5,149.5,1.0005
1963,2,41.5,150.5,0.97477
1963,2,41.5,151.5,0.97139
1963,2,41.5,152.5,0.96538
1963,2,41.5,153.5,0.98611
1963,2,41.5,154.5,1.029
