Depth [mbsf],Velocity [m/s]
882.38 ,2314.05 
882.53 ,2334.93 
882.69 ,2330.17 
882.84 ,2331.56 
882.99 ,2287.61 
883.14 ,2231.97 
883.29 ,2199.73 
883.45 ,2183.96 
883.60 ,2189.99 
883.75 ,2198.26 
883.90 ,2215.89 
884.06 ,2246.94 
884.21 ,2280.04 
884.36 ,2297.27 
884.51 ,2310.70 
884.67 ,2326.98 
884.82 ,2342.03 
884.97 ,2337.61 
885.12 ,2345.36 
885.28 ,2352.46 
885.43 ,2345.36 
885.58 ,2346.07 
885.73 ,2343.22 
885.89 ,2360.89 
886.04 ,2370.24 
886.19 ,2351.46 
886.34 ,2307.02 
886.50 ,2263.03 
886.65 ,2261.86 
886.80 ,2231.57 
886.95 ,2220.22 
887.10 ,2232.35 
887.26 ,2238.19 
887.41 ,2256.57 
887.56 ,2261.24 
887.71 ,2246.53 
887.87 ,2246.86 
888.02 ,2252.73 
888.17 ,2229.57 
888.32 ,2219.57 
888.48 ,2233.01 
888.63 ,2238.85 
888.78 ,2257.59 
888.93 ,2277.34 
889.09 ,2238.31 
889.24 ,2226.31 
889.39 ,2215.92 
889.54 ,2222.59 
889.70 ,2238.53 
889.85 ,2229.04 
890.00 ,2181.30 
890.15 ,2171.77 
890.31 ,2183.37 
890.46 ,2206.50 
890.61 ,2232.32 
890.76 ,2283.76 
890.91 ,2296.84 
891.07 ,2292.36 
891.22 ,2299.88 
891.37 ,2309.11 
891.52 ,2313.19 
891.68 ,2313.99 
891.83 ,2323.94 
891.98 ,2340.99 
892.13 ,2341.56 
892.29 ,2333.66 
892.44 ,2296.84 
892.59 ,2255.76 
892.74 ,2183.73 
892.90 ,2066.46 
893.05 ,2035.03 
893.20 ,2024.76 
893.35 ,2020.15 
893.51 ,2020.15 
893.66 ,2128.31 
893.81 ,2149.56 
893.96 ,2172.56 
894.12 ,2188.18 
894.27 ,2222.01 
894.42 ,2269.76 
894.57 ,2279.67 
894.72 ,2278.27 
894.88 ,2285.49 
895.03 ,2305.13 
895.18 ,2329.54 
895.33 ,2328.56 
895.49 ,2334.39 
895.64 ,2336.78 
895.79 ,2328.34 
895.94 ,2331.32 
896.10 ,2320.87 
896.25 ,2323.28 
896.40 ,2313.15 
896.55 ,2220.35 
896.71 ,2185.72 
896.86 ,2163.08 
897.01 ,2167.49 
897.16 ,2175.31 
897.32 ,2219.04 
897.47 ,2317.06 
897.62 ,2356.59 
897.77 ,2358.50 
897.93 ,2374.43 
898.08 ,2325.79 
898.23 ,2290.58 
898.38 ,2229.55 
898.53 ,2120.96 
898.69 ,2006.09 
898.84 ,1964.26 
898.99 ,1944.78 
899.14 ,1976.20 
899.30 ,2004.21 
899.45 ,2046.08 
899.60 ,2088.94 
899.75 ,2170.47 
899.91 ,2291.10 
900.06 ,2335.43 
900.21 ,2356.98 
900.36 ,2352.41 
900.52 ,2359.85 
900.67 ,2351.11 
900.82 ,2335.11 
900.97 ,2328.68 
901.13 ,2331.07 
901.28 ,2342.88 
901.43 ,2346.94 
901.58 ,2313.98 
901.74 ,2303.98 
901.89 ,2284.88 
902.04 ,2274.60 
902.19 ,2236.85 
902.34 ,2244.08 
902.50 ,2261.30 
902.65 ,2243.34 
902.80 ,2239.31 
902.95 ,2245.45 
903.11 ,2246.49 
903.26 ,2251.61 
903.41 ,2268.93 
903.56 ,2279.66 
903.72 ,2267.78 
903.87 ,2273.44 
904.02 ,2279.50 
904.17 ,2250.24 
904.33 ,2254.79 
904.48 ,2264.12 
904.63 ,2259.19 
904.78 ,2286.06 
904.94 ,2299.31 
905.09 ,2313.95 
905.24 ,2304.24 
905.39 ,2294.48 
905.55 ,2286.31 
905.70 ,2279.35 
905.85 ,2279.14 
906.00 ,2278.92 
906.15 ,2272.57 
906.31 ,2270.39 
906.46 ,2281.96 
906.61 ,2290.38 
906.76 ,2275.12 
906.92 ,2268.76 
907.07 ,2263.37 
907.22 ,2254.45 
907.37 ,2243.90 
907.53 ,2248.07 
907.68 ,2243.68 
907.83 ,2257.80 
907.98 ,2260.84 
908.14 ,2264.77 
908.29 ,2255.37 
908.44 ,2251.25 
908.59 ,2261.49 
908.75 ,2295.65 
908.90 ,2304.34 
909.05 ,2320.94 
909.20 ,2306.53 
909.36 ,2303.92 
909.51 ,2320.86 
909.66 ,2311.33 
909.81 ,2263.68 
909.96 ,2253.35 
910.12 ,2255.93 
910.27 ,2259.67 
910.42 ,2286.20 
910.57 ,2303.30 
910.73 ,2300.16 
910.88 ,2318.51 
911.03 ,2276.36 
911.18 ,2282.07 
911.34 ,2265.22 
911.49 ,2247.89 
911.64 ,2270.61 
911.79 ,2279.87 
911.95 ,2288.97 
912.10 ,2282.42 
912.25 ,2273.42 
912.40 ,2292.51 
912.56 ,2328.97 
912.71 ,2336.44 
912.86 ,2340.95 
913.01 ,2341.49 
913.17 ,2343.67 
913.32 ,2329.89 
913.47 ,2325.21 
913.62 ,2316.27 
913.77 ,2296.81 
913.93 ,2301.16 
914.08 ,2326.85 
914.23 ,2331.31 
914.38 ,2352.71 
914.54 ,2338.18 
914.69 ,2313.98 
914.84 ,2300.07 
914.99 ,2309.98 
915.15 ,2340.76 
915.30 ,2365.98 
915.45 ,2349.38 
915.60 ,2337.29 
915.76 ,2322.62 
915.91 ,2295.82 
916.06 ,2285.36 
916.21 ,2269.60 
916.37 ,2246.58 
916.52 ,2216.51 
916.67 ,2227.77 
916.82 ,2251.81 
916.98 ,2283.00 
917.13 ,2279.35 
917.28 ,2284.20 
917.43 ,2286.03 
917.58 ,2302.73 
917.74 ,2324.81 
917.89 ,2329.62 
918.04 ,2343.69 
918.19 ,2344.52 
918.35 ,2335.42 
918.50 ,2279.19 
918.65 ,2230.74 
918.80 ,2189.68 
918.96 ,2163.05 
919.11 ,2136.94 
919.26 ,2143.42 
919.41 ,2165.27 
919.57 ,2186.98 
919.72 ,2244.53 
919.87 ,2276.75 
920.02 ,2292.99 
920.18 ,2263.35 
920.33 ,2254.49 
920.48 ,2244.80 
920.63 ,2246.06 
920.79 ,2245.41 
920.94 ,2218.21 
921.09 ,2185.07 
921.24 ,2174.65 
921.39 ,2174.11 
921.55 ,2198.59 
921.70 ,2220.76 
921.85 ,2258.52 
922.00 ,2324.79 
922.16 ,2337.91 
922.31 ,2336.29 
922.46 ,2313.36 
922.61 ,2281.72 
922.77 ,2208.87 
922.92 ,2162.65 
923.07 ,2149.67 
923.22 ,2134.96 
923.38 ,2153.00 
923.53 ,2125.27 
923.68 ,2130.03 
923.83 ,2166.39 
923.99 ,2172.40 
924.14 ,2182.26 
924.29 ,2183.61 
924.44 ,2190.31 
924.60 ,2184.23 
924.75 ,2221.00 
924.90 ,2256.67 
925.05 ,2264.76 
925.20 ,2272.26 
925.36 ,2261.75 
925.51 ,2244.20 
925.66 ,2221.68 
925.81 ,2216.03 
925.97 ,2181.47 
926.12 ,2144.08 
926.27 ,2128.55 
926.42 ,2135.29 
926.58 ,2149.28 
926.73 ,2177.20 
926.88 ,2215.85 
927.03 ,2231.31 
927.19 ,2213.52 
927.34 ,2182.08 
927.49 ,2155.74 
927.64 ,2115.15 
927.80 ,2109.36 
927.95 ,2131.72 
928.10 ,2146.94 
928.25 ,2174.42 
928.41 ,2212.11 
928.56 ,2222.42 
928.71 ,2224.18 
928.86 ,2172.75 
929.01 ,2107.79 
929.17 ,2052.32 
929.32 ,2028.59 
929.47 ,2039.49 
929.62 ,2081.49 
929.78 ,2112.66 
929.93 ,2167.57 
930.08 ,2259.09 
930.23 ,2268.16 
930.39 ,2265.19 
930.54 ,2231.63 
930.69 ,2200.57 
930.84 ,2190.79 
931.00 ,2179.73 
931.15 ,2186.18 
931.30 ,2214.12 
931.45 ,2222.23 
931.61 ,2234.89 
931.76 ,2229.95 
931.91 ,2254.45 
932.06 ,2236.61 
932.22 ,2213.28 
932.37 ,2203.69 
932.52 ,2181.78 
932.67 ,2166.09 
932.82 ,2152.83 
932.98 ,2133.88 
933.13 ,2146.02 
933.28 ,2154.51 
933.43 ,2161.43 
933.59 ,2200.10 
933.74 ,2217.75 
933.89 ,2215.93 
934.04 ,2202.64 
934.20 ,2203.39 
934.35 ,2177.02 
934.50 ,2161.63 
934.65 ,2185.17 
934.81 ,2201.77 
934.96 ,2226.47 
935.11 ,2233.57 
935.26 ,2243.12 
935.42 ,2248.44 
935.57 ,2243.35 
935.72 ,2258.43 
935.87 ,2279.40 
936.03 ,2295.49 
936.18 ,2268.28 
936.33 ,2271.74 
936.48 ,2268.11 
936.63 ,2287.71 
936.79 ,2263.45 
936.94 ,2216.64 
937.09 ,2214.06 
937.24 ,2227.84 
937.40 ,2270.51 
937.55 ,2237.67 
937.70 ,2277.84 
937.85 ,2288.47 
938.01 ,2234.51 
938.16 ,2251.53 
938.31 ,2242.10 
938.46 ,2228.11 
938.62 ,2224.73 
938.77 ,2216.73 
938.92 ,2211.19 
939.07 ,2207.57 
939.23 ,2207.20 
939.38 ,2235.55 
939.53 ,2251.17 
939.68 ,2258.44 
939.84 ,2226.87 
939.99 ,2234.20 
940.14 ,2245.41 
940.29 ,2238.64 
940.44 ,2239.10 
940.60 ,2214.96 
940.75 ,2242.17 
940.90 ,2243.77 
941.05 ,2243.41 
941.21 ,2245.06 
941.36 ,2250.38 
941.51 ,2228.99 
941.66 ,2193.66 
941.82 ,2175.13 
941.97 ,2160.57 
942.12 ,2167.53 
942.27 ,2162.58 
942.43 ,2160.21 
942.58 ,2167.78 
942.73 ,2202.81 
942.88 ,2199.95 
943.04 ,2175.36 
943.19 ,2136.85 
943.34 ,2118.81 
943.49 ,2111.11 
943.65 ,2124.12 
943.80 ,2142.21 
943.95 ,2174.35 
944.10 ,2199.25 
944.25 ,2229.96 
944.41 ,2247.15 
944.56 ,2260.17 
944.71 ,2283.77 
944.86 ,2306.22 
945.02 ,2324.70 
945.17 ,2300.04 
945.32 ,2266.17 
945.47 ,2240.71 
945.63 ,2250.44 
945.78 ,2267.77 
945.93 ,2281.41 
946.08 ,2279.73 
946.24 ,2284.24 
946.39 ,2264.49 
946.54 ,2236.22 
946.69 ,2271.76 
946.85 ,2281.18 
947.00 ,2272.32 
947.15 ,2270.44 
947.30 ,2303.56 
947.46 ,2312.37 
947.61 ,2300.57 
947.76 ,2303.15 
947.91 ,2291.84 
948.06 ,2268.12 
948.22 ,2267.71 
948.37 ,2258.69 
948.52 ,2269.92 
948.67 ,2314.15 
948.83 ,2300.76 
948.98 ,2344.41 
949.13 ,2375.19 
949.28 ,2378.45 
949.44 ,2428.93 
949.59 ,2372.08 
949.74 ,2364.62 
949.89 ,2374.35 
950.05 ,2335.73 
950.20 ,2320.82 
950.35 ,2327.46 
950.50 ,2325.91 
950.66 ,2335.59 
950.81 ,2388.64 
950.96 ,2419.42 
951.11 ,2415.63 
951.27 ,2430.67 
951.42 ,2426.02 
951.57 ,2390.33 
951.72 ,2378.72 
951.87 ,2366.88 
952.03 ,2351.47 
952.18 ,2350.81 
952.33 ,2343.91 
952.48 ,2309.90 
952.64 ,2372.86 
952.79 ,2377.70 
952.94 ,2331.61 
953.09 ,2326.09 
953.25 ,2322.66 
953.40 ,2319.91 
953.55 ,2331.18 
953.70 ,2344.44 
953.86 ,2341.84 
954.01 ,2334.36 
954.16 ,2302.11 
954.31 ,2290.35 
954.47 ,2279.30 
954.62 ,2278.33 
954.77 ,2286.62 
954.92 ,2296.23 
955.08 ,2329.69 
955.23 ,2338.39 
955.38 ,2356.03 
955.53 ,2352.90 
955.68 ,2361.01 
955.84 ,2373.09 
955.99 ,2385.89 
956.14 ,2402.30 
956.29 ,2381.31 
956.45 ,2368.62 
956.60 ,2394.62 
956.75 ,2413.57 
956.90 ,2416.30 
957.06 ,2402.76 
957.21 ,2403.35 
957.36 ,2416.72 
957.51 ,2415.84 
957.67 ,2396.81 
957.82 ,2369.22 
957.97 ,2361.30 
958.12 ,2331.09 
958.28 ,2314.92 
958.43 ,2306.21 
958.58 ,2333.83 
958.73 ,2369.67 
958.89 ,2353.31 
959.04 ,2370.59 
959.19 ,2355.16 
959.34 ,2282.73 
959.49 ,2292.31 
959.65 ,2340.25 
959.80 ,2405.23 
959.95 ,2466.79 
960.10 ,2503.60 
960.26 ,2522.96 
960.41 ,2524.65 
960.56 ,2461.35 
960.71 ,2411.86 
960.87 ,2417.01 
961.02 ,2436.79 
961.17 ,2478.51 
961.32 ,2512.98 
961.48 ,2533.58 
961.63 ,2529.00 
961.78 ,2575.78 
961.93 ,2575.56 
962.09 ,2587.85 
962.24 ,2569.76 
962.39 ,2490.75 
962.54 ,2467.45 
962.70 ,2423.17 
962.85 ,2371.77 
963.00 ,2313.88 
963.15 ,2301.70 
963.30 ,2255.69 
963.46 ,2220.37 
963.61 ,2209.71 
963.76 ,2219.20 
963.91 ,2240.48 
964.07 ,2253.46 
964.22 ,2285.82 
964.37 ,2329.81 
964.52 ,2402.65 
964.68 ,2430.68 
964.83 ,2457.80 
964.98 ,2465.48 
965.13 ,2465.06 
965.29 ,2448.84 
965.44 ,2440.19 
965.59 ,2439.25 
965.74 ,2417.09 
965.90 ,2428.29 
966.05 ,2445.05 
966.20 ,2436.62 
966.35 ,2414.41 
966.51 ,2362.61 
966.66 ,2316.14 
966.81 ,2223.59 
966.96 ,2182.91 
967.11 ,2205.88 
967.27 ,2241.22 
967.42 ,2320.96 
967.57 ,2385.29 
967.72 ,2410.22 
967.88 ,2422.04 
968.03 ,2420.91 
968.18 ,2364.61 
968.33 ,2355.24 
968.49 ,2334.78 
968.64 ,2332.71 
968.79 ,2335.11 
968.94 ,2362.50 
969.10 ,2371.36 
969.25 ,2350.59 
969.40 ,2362.29 
969.55 ,2384.63 
969.71 ,2380.30 
969.86 ,2372.27 
970.01 ,2366.35 
970.16 ,2335.39 
970.32 ,2319.49 
970.47 ,2304.24 
970.62 ,2311.33 
970.77 ,2291.64 
970.92 ,2309.96 
971.08 ,2362.43 
971.23 ,2375.09 
971.38 ,2396.09 
971.53 ,2358.64 
971.69 ,2351.04 
971.84 ,2362.61 
971.99 ,2374.33 
972.14 ,2379.99 
972.30 ,2368.14 
972.45 ,2366.75 
972.60 ,2389.62 
972.75 ,2394.40 
972.91 ,2386.99 
973.06 ,2384.70 
973.21 ,2368.26 
973.36 ,2375.37 
973.52 ,2351.98 
973.67 ,2345.83 
973.82 ,2344.98 
973.97 ,2349.50 
974.13 ,2383.98 
974.28 ,2361.45 
974.43 ,2376.75 
974.58 ,2365.08 
974.73 ,2349.45 
974.89 ,2330.38 
975.04 ,2367.91 
975.19 ,2399.47 
975.34 ,2421.58 
975.50 ,2454.20 
975.65 ,2461.74 
975.80 ,2438.66 
975.95 ,2424.90 
976.11 ,2401.22 
976.26 ,2396.01 
976.41 ,2358.10 
976.56 ,2328.73 
976.72 ,2330.78 
976.87 ,2325.66 
977.02 ,2330.05 
977.17 ,2329.15 
977.33 ,2315.22 
977.48 ,2287.66 
977.63 ,2270.50 
977.78 ,2277.44 
977.94 ,2304.54 
978.09 ,2321.74 
978.24 ,2337.53 
978.39 ,2355.27 
978.54 ,2370.61 
978.70 ,2393.76 
978.85 ,2433.47 
979.00 ,2430.84 
979.15 ,2427.88 
979.31 ,2441.42 
979.46 ,2445.71 
979.61 ,2462.27 
979.76 ,2470.48 
979.92 ,2452.79 
980.07 ,2430.52 
980.22 ,2386.36 
980.37 ,2333.68 
980.53 ,2347.49 
980.68 ,2355.58 
980.83 ,2367.91 
980.98 ,2355.66 
981.14 ,2338.91 
981.29 ,2293.59 
981.44 ,2275.17 
981.59 ,2305.90 
981.75 ,2303.06 
981.90 ,2335.63 
982.05 ,2348.31 
982.20 ,2379.08 
982.35 ,2398.60 
982.51 ,2402.79 
982.66 ,2358.37 
982.81 ,2348.92 
982.96 ,2335.84 
983.12 ,2364.52 
983.27 ,2399.80 
983.42 ,2442.76 
983.57 ,2443.45 
983.73 ,2424.03 
983.88 ,2384.34 
984.03 ,2364.64 
984.18 ,2347.49 
984.34 ,2318.52 
984.49 ,2320.81 
984.64 ,2317.89 
984.79 ,2358.33 
984.95 ,2377.08 
985.10 ,2386.41 
985.25 ,2397.26 
985.40 ,2381.29 
985.56 ,2387.74 
985.71 ,2404.18 
985.86 ,2428.28 
986.01 ,2449.78 
986.16 ,2447.10 
986.32 ,2443.09 
986.47 ,2468.26 
986.62 ,2465.63 
986.77 ,2483.40 
986.93 ,2497.57 
987.08 ,2510.88 
987.23 ,2486.92 
987.38 ,2460.47 
987.54 ,2448.20 
987.69 ,2447.69 
987.84 ,2396.98 
987.99 ,2441.54 
988.15 ,2419.60 
988.30 ,2418.36 
988.45 ,2400.87 
988.60 ,2409.30 
988.76 ,2387.84 
988.91 ,2446.59 
989.06 ,2477.75 
989.21 ,2509.30 
989.37 ,2534.92 
989.52 ,2542.86 
989.67 ,2534.19 
989.82 ,2483.46 
989.97 ,2487.95 
990.13 ,2503.66 
990.28 ,2456.16 
990.43 ,2464.51 
990.58 ,2449.39 
990.74 ,2396.34 
990.89 ,2377.06 
991.04 ,2378.00 
991.19 ,2360.41 
991.35 ,2352.35 
991.50 ,2367.31 
991.65 ,2367.09 
991.80 ,2332.21 
991.96 ,2330.71 
992.11 ,2325.60 
992.26 ,2341.95 
992.41 ,2329.62 
992.57 ,2326.20 
992.72 ,2281.88 
992.87 ,2269.43 
993.02 ,2272.75 
993.18 ,2281.98 
993.33 ,2271.67 
993.48 ,2270.04 
993.63 ,2252.86 
993.78 ,2253.81 
993.94 ,2236.14 
994.09 ,2258.94 
994.24 ,2274.31 
994.39 ,2303.77 
994.55 ,2274.78 
994.70 ,2279.75 
994.85 ,2255.30 
995.00 ,2248.80 
995.16 ,2268.65 
995.31 ,2266.61 
995.46 ,2259.03 
995.61 ,2254.27 
995.77 ,2239.19 
995.92 ,2245.47 
996.07 ,2248.55 
996.22 ,2276.52 
996.38 ,2308.35 
996.53 ,2341.18 
996.68 ,2347.42 
996.83 ,2343.81 
996.99 ,2324.40 
997.14 ,2292.34 
997.29 ,2270.22 
997.44 ,2292.89 
997.59 ,2298.38 
997.75 ,2308.17 
997.90 ,2307.93 
998.05 ,2307.72 
998.20 ,2271.85 
998.36 ,2272.12 
998.51 ,2263.50 
998.66 ,2253.98 
998.81 ,2264.77 
998.97 ,2253.58 
999.12 ,2242.22 
999.27 ,2237.26 
999.42 ,2217.79 
999.58 ,2212.16 
999.73 ,2238.74 
999.88 ,2266.87 
1000.03 ,2286.33 
1000.19 ,2298.19 
1000.34 ,2299.30 
1000.49 ,2292.03 
1000.64 ,2324.92 
1000.80 ,2334.05 
1000.95 ,2357.01 
1001.10 ,2349.83 
1001.25 ,2338.72 
1001.40 ,2325.40 
1001.56 ,2304.60 
1001.71 ,2279.49 
1001.86 ,2253.85 
1002.01 ,2248.57 
1002.17 ,2252.94 
1002.32 ,2264.65 
1002.47 ,2303.87 
1002.62 ,2342.83 
1002.78 ,2385.50 
1002.93 ,2402.89 
1003.08 ,2438.86 
1003.23 ,2458.88 
1003.39 ,2466.52 
1003.54 ,2448.25 
1003.69 ,2431.50 
1003.84 ,2411.42 
1004.00 ,2404.07 
1004.15 ,2425.45 
1004.30 ,2443.92 
1004.45 ,2455.14 
1004.61 ,2461.22 
1004.76 ,2396.47 
1004.91 ,2365.91 
1005.06 ,2351.01 
1005.21 ,2316.17 
1005.37 ,2350.65 
1005.52 ,2331.13 
1005.67 ,2308.01 
1005.82 ,2323.11 
1005.98 ,2338.79 
1006.13 ,2365.62 
1006.28 ,2396.16 
1006.43 ,2416.58 
1006.59 ,2415.44 
1006.74 ,2401.09 
1006.89 ,2359.14 
1007.04 ,2329.13 
1007.20 ,2270.93 
1007.35 ,2259.40 
1007.50 ,2240.83 
1007.65 ,2249.26 
1007.81 ,2245.77 
1007.96 ,2252.49 
1008.11 ,2231.64 
1008.26 ,2238.65 
1008.42 ,2250.25 
1008.57 ,2247.71 
1008.72 ,2245.83 
1008.87 ,2263.20 
1009.02 ,2285.91 
1009.18 ,2290.03 
1009.33 ,2302.26 
1009.48 ,2294.02 
1009.63 ,2272.30 
1009.79 ,2245.73 
1009.94 ,2236.83 
1010.09 ,2236.62 
1010.24 ,2278.96 
1010.40 ,2326.34 
1010.55 ,2364.22 
1010.70 ,2365.57 
1010.85 ,2320.47 
1011.01 ,2282.40 
1011.16 ,2254.77 
1011.31 ,2232.65 
1011.46 ,2230.60 
1011.62 ,2257.40 
1011.77 ,2270.27 
1011.92 ,2291.86 
1012.07 ,2315.76 
1012.23 ,2286.93 
1012.38 ,2251.37 
1012.53 ,2245.02 
1012.68 ,2254.98 
1012.83 ,2292.78 
1012.99 ,2357.84 
1013.14 ,2390.78 
1013.29 ,2476.65 
1013.44 ,2535.84 
1013.60 ,2601.37 
1013.75 ,2613.13 
1013.90 ,2633.73 
1014.05 ,2606.55 
1014.21 ,2610.88 
1014.36 ,2595.44 
1014.51 ,2553.74 
1014.66 ,2545.39 
1014.82 ,2512.74 
1014.97 ,2502.73 
1015.12 ,2470.50 
1015.27 ,2420.07 
1015.43 ,2420.89 
1015.58 ,2386.23 
1015.73 ,2363.56 
1015.88 ,2359.50 
1016.04 ,2385.75 
1016.19 ,2413.76 
1016.34 ,2404.08 
1016.49 ,2402.64 
1016.64 ,2458.02 
1016.80 ,2506.05 
1016.95 ,2553.92 
1017.10 ,2551.45 
1017.25 ,2517.80 
1017.41 ,2480.23 
1017.56 ,2424.85 
1017.71 ,2418.57 
1017.86 ,2461.19 
1018.02 ,2456.03 
1018.17 ,2491.93 
1018.32 ,2506.25 
1018.47 ,2536.49 
1018.63 ,2542.36 
1018.78 ,2527.96 
1018.93 ,2486.36 
1019.08 ,2477.03 
1019.24 ,2426.73 
1019.39 ,2420.61 
1019.54 ,2462.75 
1019.69 ,2514.66 
1019.85 ,2524.04 
1020.00 ,2513.96 
1020.15 ,2496.69 
1020.30 ,2497.09 
1020.45 ,2522.69 
1020.61 ,2544.56 
1020.76 ,2522.29 
1020.91 ,2537.33 
1021.06 ,2529.32 
1021.22 ,2491.79 
1021.37 ,2484.58 
1021.52 ,2478.40 
1021.67 ,2471.14 
1021.83 ,2472.39 
1021.98 ,2458.94 
1022.13 ,2451.44 
1022.28 ,2466.46 
1022.44 ,2451.23 
