1962,1,19.5,182.5,3.5632
1962,1,20.5,163.5,1.6491
1962,1,20.5,164.5,1.6666
1962,1,20.5,165.5,1.8487
1962,1,20.5,166.5,1.8178
1962,1,20.5,178.5,2.9726
1962,1,20.5,179.5,2.7258
1962,1,20.5,180.5,2.7407
1962,1,20.5,181.5,3.2646
1962,1,20.5,182.5,3.0836
1962,1,21.5,162.5,1.7449
1962,1,21.5,163.5,1.7147
1962,1,21.5,164.5,1.7819
1962,1,21.5,165.5,1.8018
1962,1,21.5,166.5,1.746
1962,1,21.5,178.5,2.5698
1962,1,21.5,179.5,2.7783
1962,1,21.5,180.5,2.8354
1962,1,21.5,181.5,2.7075
1962,1,21.5,182.5,2.6218
1962,1,22.5,161.5,1.8102
1962,1,22.5,162.5,1.8543
1962,1,22.5,163.5,1.7024
1962,1,22.5,164.5,1.6387
1962,1,22.5,165.5,1.6213
1962,1,22.5,166.5,1.6457
1962,1,22.5,178.5,2.144
1962,1,22.5,179.5,2.3266
1962,1,22.5,180.5,2.4235
1962,1,22.5,181.5,2.3506
1962,1,22.5,182.5,2.2741
1962,1,23.5,160.5,1.6103
1962,1,23.5,161.5,1.7289
1962,1,23.5,162.5,1.785
1962,1,23.5,163.5,1.8025
1962,1,23.5,164.5,1.8227
1962,1,23.5,165.5,1.9659
1962,1,23.5,166.5,1.9869
1962,1,23.5,178.5,1.9697
1962,1,23.5,179.5,1.7836
1962,1,23.5,180.5,1.7489
1962,1,23.5,181.5,2.2062
1962,1,23.5,182.5,2.2763
1962,1,24.5,158.5,1.6626
1962,1,24.5,159.5,1.5188
1962,1,24.5,160.5,1.6177
1962,1,24.5,161.5,1.5425
1962,1,24.5,162.5,1.5047
1962,1,24.5,163.5,1.8375
1962,1,24.5,164.5,1.9398
1962,1,24.5,165.5,2.0269
1962,1,24.5,178.5,1.6814
1962,1,24.5,179.5,1.6469
1962,1,24.5,180.5,1.5074
1962,1,24.5,181.5,2.0919
1962,1,24.5,182.5,2.1768
1962,1,25.5,157.5,1.7981
1962,1,25.5,158.5,1.8383
1962,1,25.5,159.5,1.8983
1962,1,25.5,160.5,1.7625
1962,1,25.5,161.5,1.9424
1962,1,25.5,162.5,2.0624
1962,1,25.5,163.5,1.9407
1962,1,25.5,164.5,1.8967
1962,1,25.5,178.5,1.6896
1962,1,25.5,179.5,1.7751
1962,1,25.5,180.5,1.8565
1962,1,25.5,181.5,2.0956
1962,1,25.5,182.5,2.064
1962,1,26.5,156.5,1.8783
1962,1,26.5,157.5,2.1466
1962,1,26.5,158.5,2.1251
1962,1,26.5,159.5,2.1095
1962,1,26.5,160.5,2.1938
1962,1,26.5,161.5,2.4154
1962,1,26.5,162.5,2.4804
1962,1,26.5,163.5,2.2363
1962,1,26.5,178.5,1.9833
1962,1,26.5,179.5,2.0494
1962,1,26.5,180.5,2.0241
1962,1,26.5,181.5,2.124
1962,1,26.5,182.5,2.1259
1962,1,27.5,155.5,2.25
1962,1,27.5,156.5,2.3045
1962,1,27.5,157.5,2.2313
1962,1,27.5,158.5,2.2269
1962,1,27.5,159.5,2.1291
1962,1,27.5,160.5,2.1929
1962,1,27.5,161.5,2.2395
1962,1,27.5,162.5,2.3151
1962,1,27.5,178.5,1.9754
1962,1,27.5,179.5,1.943
1962,1,27.5,180.5,2.0943
1962,1,27.5,181.5,1.9705
1962,1,27.5,182.5,1.9557
1962,1,28.5,155.5,2.3817
1962,1,28.5,156.5,2.4593
1962,1,28.5,157.5,2.3413
1962,1,28.5,158.5,2.4713
1962,1,28.5,159.5,2.4474
1962,1,28.5,160.5,2.457
1962,1,28.5,177.5,1.1984
1962,1,28.5,178.5,1.0487
1962,1,28.5,179.5,1.4217
1962,1,28.5,180.5,1.5979
1962,1,28.5,181.5,1.6402
1962,1,28.5,182.5,1.6025
1962,1,29.5,154.5,2.6865
1962,1,29.5,155.5,2.7914
1962,1,29.5,156.5,2.7981
1962,1,29.5,157.5,2.7488
1962,1,29.5,158.5,2.7794
1962,1,29.5,159.5,2.8433
1962,1,29.5,177.5,1.7337
1962,1,29.5,178.5,1.8428
1962,1,29.5,179.5,1.7241
1962,1,29.5,180.5,1.9817
1962,1,29.5,181.5,2.0948
1962,1,29.5,182.5,2.0458
1962,1,30.5,155.5,2.938
1962,1,30.5,156.5,2.8341
1962,1,30.5,157.5,2.9147
1962,1,30.5,158.5,2.9592
1962,1,30.5,177.5,2.6288
1962,1,30.5,178.5,2.6098
1962,1,30.5,179.5,2.5207
1962,1,30.5,180.5,2.8342
1962,1,30.5,181.5,2.7666
1962,1,30.5,182.5,3.0075
1962,1,31.5,177.5,3.1811
1962,1,31.5,178.5,3.0822
1962,1,31.5,179.5,2.9571
1962,1,31.5,180.5,2.8973
1962,1,31.5,181.5,3.1003
1962,1,31.5,182.5,3.3148
1962,1,32.5,177.5,3.5075
1962,1,32.5,178.5,3.7077
1962,1,32.5,179.5,3.2125
1962,1,32.5,180.5,3.2626
1962,1,32.5,181.5,3.5001
1962,1,32.5,182.5,3.871
1962,1,33.5,177.5,3.9848
1962,1,33.5,178.5,4.3352
1962,1,33.5,179.5,4.5558
1962,1,33.5,180.5,5.0002
1962,1,33.5,181.5,5.1806
1962,1,33.5,182.5,5.0891
1962,1,34.5,177.5,4.1786
1962,1,34.5,178.5,3.9821
1962,1,34.5,179.5,4.9619
1962,1,34.5,180.5,5.8125
1962,1,34.5,181.5,6.6237
1962,1,34.5,182.5,5.6839
1962,1,35.5,177.5,7.7493
1962,1,35.5,178.5,7.7774
1962,1,35.5,179.5,8.1342
1962,1,35.5,180.5,9.0321
1962,1,35.5,181.5,7.3822
1962,1,35.5,182.5,7.6089
1962,1,36.5,177.5,12.381
1962,1,36.5,178.5,12.098
1962,1,36.5,179.5,11.707
1962,1,36.5,180.5,10.797
1962,1,36.5,181.5,10.109
1962,1,36.5,182.5,8.336
1962,1,36.5,183.5,9.3259
1962,1,37.5,177.5,12.919
1962,1,37.5,178.5,12.809
1962,1,37.5,179.5,9.9915
1962,1,37.5,180.5,10.273
1962,1,37.5,181.5,10.983
1962,1,37.5,182.5,10.881
1962,1,37.5,183.5,9.6906
1962,1,38.5,177.5,11.659
1962,1,38.5,178.5,11.392
1962,1,38.5,179.5,10.888
1962,1,38.5,180.5,10.391
1962,1,38.5,181.5,11.762
1962,1,38.5,182.5,11.652
1962,1,38.5,183.5,9.9471
1962,1,39.5,177.5,13.122
1962,1,39.5,178.5,12.59
1962,1,39.5,179.5,11.499
1962,1,39.5,180.5,11.6
1962,1,39.5,181.5,11.585
1962,1,39.5,182.5,11.175
1962,1,39.5,183.5,10.63
1962,1,40.5,177.5,13.964
1962,1,40.5,178.5,14.218
1962,1,40.5,179.5,12.783
1962,1,40.5,180.5,13.064
1962,1,40.5,181.5,13.55
1962,1,40.5,182.5,13.802
1962,1,41.5,177.5,13.726
1962,1,41.5,178.5,13.925
1962,1,41.5,179.5,14.706
1962,1,41.5,180.5,16.025
1962,1,41.5,181.5,15.628
1962,1,41.5,182.5,15.188
1962,1,41.5,232.5,5.712
1962,1,41.5,233.5,5.9423
1962,1,41.5,234.5,6.0566
1962,1,42.5,177.5,19.16
1962,1,42.5,178.5,18.335
1962,1,42.5,179.5,17.557
1962,1,42.5,180.5,17.531
1962,1,42.5,181.5,18.569
1962,1,42.5,182.5,18.018
1962,1,42.5,231.5,5.3616
1962,1,42.5,232.5,5.5304
1962,1,42.5,233.5,5.8949
1962,1,42.5,234.5,6.1259
1962,1,43.5,178.5,23.472
1962,1,43.5,179.5,23.937
1962,1,43.5,180.5,22.982
1962,1,43.5,181.5,22.052
1962,1,43.5,182.5,21.915
1962,1,43.5,231.5,6.5302
1962,1,43.5,232.5,6.205
1962,1,43.5,233.5,5.8635
1962,1,43.5,234.5,6.2629
1962,1,44.5,179.5,23.316
1962,1,44.5,180.5,24.962
1962,1,44.5,230.5,6.8472
1962,1,44.5,231.5,5.9131
1962,1,44.5,232.5,5.5053
1962,1,44.5,233.5,6.2895
1962,1,44.5,234.5,7.8211
1962,1,45.5,230.5,8.6396
1962,1,45.5,231.5,7.5184
1962,1,45.5,232.5,7.3113
1962,1,45.5,233.5,8.9126
1962,1,45.5,234.5,8.4823
1962,1,45.5,235.5,9.0289
1962,1,46.5,230.5,10.594
1962,1,46.5,231.5,7.5361
1962,1,46.5,232.5,8.751
1962,1,46.5,233.5,8.7068
1962,1,46.5,234.5,7.7758
1962,1,46.5,235.5,11.185
1962,1,47.5,213.5,19.362
1962,1,47.5,214.5,19.207
1962,1,47.5,215.5,18.729
1962,1,47.5,230.5,9.2618
1962,1,47.5,231.5,8.8471
1962,1,47.5,232.5,9.3341
1962,1,47.5,233.5,10.236
1962,1,47.5,234.5,10.992
1962,1,48.5,212.5,21.022
1962,1,48.5,213.5,21.271
1962,1,48.5,214.5,21.195
1962,1,48.5,215.5,20.952
1962,1,48.5,216.5,19.984
1962,1,48.5,231.5,10.33
1962,1,48.5,232.5,10.672
1962,1,48.5,233.5,12.064
1962,1,49.5,212.5,22.926
1962,1,49.5,213.5,22.612
1962,1,49.5,214.5,23.726
1962,1,49.5,215.5,23.468
1962,1,49.5,216.5,22.329
1962,1,49.5,217.5,22.677
1962,1,49.5,231.5,12.187
1962,1,49.5,232.5,13.393
1962,1,50.5,212.5,27.001
1962,1,50.5,213.5,26.549
1962,1,50.5,214.5,27.391
1962,1,50.5,215.5,23.665
1962,1,50.5,216.5,22.375
1962,1,50.5,217.5,23.147
1962,1,51.5,213.5,29.978
1962,1,51.5,214.5,28.328
1962,1,51.5,215.5,28.105
1962,1,51.5,216.5,25.948
1962,1,51.5,217.5,23.594
1962,1,52.5,214.5,28.76
1962,1,52.5,215.5,27.022
1962,1,52.5,216.5,26.544
1962,2,23.5,157.5,1.6039
1962,2,23.5,158.5,1.6594
1962,2,23.5,159.5,1.7182
1962,2,23.5,160.5,1.761
1962,2,23.5,161.5,1.6572
1962,2,23.5,162.5,1.6979
1962,2,24.5,156.5,1.6479
1962,2,24.5,157.5,1.4944
1962,2,24.5,158.5,1.5606
1962,2,24.5,159.5,1.7711
1962,2,24.5,160.5,1.7607
1962,2,24.5,161.5,1.6632
1962,2,24.5,162.5,1.6831
1962,2,25.5,156.5,1.9552
1962,2,25.5,157.5,1.5864
1962,2,25.5,158.5,1.5773
1962,2,25.5,159.5,1.7536
1962,2,25.5,160.5,1.8721
1962,2,25.5,161.5,1.9431
1962,2,26.5,155.5,1.9297
1962,2,26.5,156.5,2.1224
1962,2,26.5,157.5,1.9034
1962,2,26.5,158.5,2.0329
1962,2,26.5,159.5,2.2204
1962,2,26.5,160.5,2.1918
1962,2,27.5,155.5,2.1196
1962,2,27.5,156.5,1.9355
1962,2,27.5,157.5,2.1351
1962,2,27.5,158.5,2.1356
1962,2,27.5,159.5,2.1882
1962,2,28.5,154.5,2.1349
1962,2,28.5,155.5,2.0325
1962,2,28.5,156.5,2.351
1962,2,28.5,157.5,2.6021
1962,2,28.5,158.5,2.593
1962,2,29.5,155.5,2.6598
1962,2,29.5,156.5,2.7563
1962,2,30.5,151.5,2.2007
1962,2,30.5,152.5,2.4091
1962,2,31.5,150.5,2.3945
1962,2,31.5,151.5,3.1331
1962,2,31.5,152.5,3.1505
1962,2,32.5,150.5,2.6365
1962,2,32.5,151.5,3.2716
1962,2,32.5,180.5,2.9302
1962,2,33.5,150.5,3.4981
1962,2,33.5,179.5,3.9619
1962,2,33.5,180.5,3.9847
1962,2,34.5,179.5,4.0823
1962,2,34.5,180.5,4.2503
1962,2,35.5,179.5,5.3599
1962,2,35.5,180.5,5.9556
1962,2,35.5,181.5,7.4473
1962,2,36.5,179.5,8.0466
1962,2,36.5,180.5,8.685
1962,2,36.5,181.5,9.028
1962,2,37.5,179.5,10.822
1962,2,37.5,180.5,10.657
1962,2,37.5,181.5,10.422
1962,2,38.5,145.5,11.099
1962,2,38.5,146.5,10.944
1962,2,38.5,179.5,11.145
1962,2,38.5,180.5,11.069
1962,2,39.5,144.5,20.21
1962,2,39.5,145.5,14.042
1962,2,39.5,180.5,10.232
1962,2,40.5,144.5,20.262
1962,2,42.5,232.5,7.7164
1962,2,42.5,233.5,7.707
1962,2,42.5,234.5,7.729
1962,2,43.5,231.5,6.4582
1962,2,43.5,232.5,7.4954
1962,2,43.5,233.5,7.095
1962,2,43.5,234.5,7.4025
1962,2,44.5,231.5,7.5599
1962,2,44.5,232.5,8.2755
1962,2,44.5,233.5,7.6571
1962,2,44.5,234.5,9.5107
1962,2,45.5,230.5,8.5871
1962,2,45.5,231.5,8.8467
1962,2,45.5,232.5,8.7073
1962,2,45.5,233.5,9.4446
1962,2,45.5,234.5,11.154
1962,2,45.5,235.5,11.203
1962,2,46.5,231.5,8.4759
1962,2,46.5,232.5,8.9253
1962,2,46.5,233.5,10.127
1962,2,46.5,234.5,11.964
1962,2,46.5,235.5,14.067
1962,2,47.5,231.5,10.425
1962,2,47.5,232.5,10.645
1962,2,47.5,233.5,9.9285
1962,2,47.5,234.5,9.8076
1962,2,48.5,213.5,21.707
1962,2,48.5,214.5,20.954
1962,2,48.5,215.5,19.496
1962,2,48.5,216.5,19.248
1962,2,48.5,231.5,11.844
1962,2,48.5,232.5,12.789
1962,2,48.5,233.5,10.536
1962,2,49.5,213.5,20.975
1962,2,49.5,214.5,20.855
1962,2,49.5,215.5,21.544
1962,2,49.5,216.5,21.107
1962,2,49.5,217.5,21.302
1962,2,49.5,232.5,13.845
1962,2,50.5,213.5,24.664
1962,2,50.5,214.5,24.857
1962,2,50.5,215.5,23.202
1962,2,50.5,216.5,22.364
1962,2,50.5,217.5,23.278
1962,2,51.5,213.5,28.633
1962,2,51.5,214.5,27.138
1962,2,51.5,215.5,27.589
1962,2,51.5,216.5,25.748
1962,2,56.5,221.5,23.79
1962,2,56.5,222.5,23.945
1962,2,56.5,223.5,23.514
1962,2,57.5,221.5,23.175
1962,2,57.5,222.5,24.452
1962,2,58.5,221.5,18.854
1962,3,11.5,163.5,1.1854
1962,3,11.5,164.5,1.2719
1962,3,11.5,165.5,1.3156
1962,3,12.5,162.5,0.86747
1962,3,12.5,163.5,1.1372
1962,3,12.5,164.5,1.1242
1962,3,12.5,165.5,1.3306
1962,3,13.5,162.5,1.1307
1962,3,13.5,163.5,0.88996
1962,3,13.5,164.5,0.89282
1962,3,13.5,165.5,0.92142
1962,3,14.5,161.5,1.1931
1962,3,14.5,162.5,1.2485
1962,3,14.5,163.5,0.94253
1962,3,14.5,164.5,0.92426
1962,3,15.5,160.5,1.1422
1962,3,15.5,161.5,1.0864
1962,3,15.5,162.5,1.1295
1962,3,15.5,163.5,1.1555
1962,3,16.5,159.5,1.2122
1962,3,16.5,160.5,1.2611
1962,3,16.5,161.5,1.1698
1962,3,16.5,162.5,1.2302
1962,3,16.5,163.5,1.2299
1962,3,17.5,158.5,1.285
1962,3,17.5,159.5,1.3064
1962,3,17.5,160.5,1.2017
1962,3,17.5,161.5,1.0532
1962,3,17.5,162.5,1.0976
1962,3,17.5,163.5,1.2824
1962,3,18.5,158.5,1.3534
1962,3,18.5,159.5,1.2548
1962,3,18.5,160.5,1.3377
1962,3,18.5,161.5,1.1536
1962,3,18.5,162.5,1.1853
1962,3,19.5,157.5,1.4091
1962,3,19.5,158.5,1.1842
1962,3,19.5,159.5,1.4678
1962,3,19.5,160.5,1.4227
1962,3,19.5,161.5,1.4805
1962,3,20.5,157.5,1.5637
1962,3,20.5,158.5,1.5874
1962,3,20.5,159.5,1.4541
1962,3,20.5,160.5,1.4556
1962,3,20.5,161.5,1.5616
1962,3,21.5,156.5,1.4028
1962,3,21.5,157.5,1.5772
1962,3,21.5,158.5,1.5949
1962,3,21.5,159.5,1.643
1962,3,21.5,160.5,1.6367
1962,3,22.5,156.5,1.2517
1962,3,22.5,157.5,1.7483
1962,3,22.5,158.5,1.6791
1962,3,22.5,159.5,1.7097
1962,3,23.5,155.5,1.4029
1962,3,23.5,156.5,1.4473
1962,3,23.5,157.5,1.8433
1962,3,23.5,158.5,1.7637
1962,3,23.5,159.5,1.6428
1962,3,24.5,154.5,1.49
1962,3,24.5,155.5,1.3668
1962,3,24.5,156.5,1.4779
1962,3,24.5,157.5,1.6503
1962,3,24.5,158.5,1.6357
1962,3,24.5,159.5,1.4289
1962,3,25.5,154.5,1.457
1962,3,25.5,155.5,1.4954
1962,3,25.5,156.5,1.6598
1962,3,25.5,157.5,1.6958
1962,3,25.5,158.5,1.7037
1962,3,26.5,153.5,1.3649
1962,3,26.5,154.5,1.4868
1962,3,26.5,155.5,1.6629
1962,3,26.5,156.5,1.6932
1962,3,26.5,157.5,1.7268
1962,3,27.5,153.5,1.6311
1962,3,27.5,154.5,1.7165
1962,3,27.5,155.5,1.8258
1962,3,27.5,156.5,1.8731
1962,3,27.5,157.5,2.0328
1962,3,28.5,151.5,1.8924
1962,3,28.5,152.5,1.9038
1962,3,28.5,153.5,2.0963
1962,3,28.5,154.5,2.1408
1962,3,28.5,155.5,1.7468
1962,3,28.5,156.5,1.9515
1962,3,29.5,149.5,2.7899
1962,3,29.5,150.5,2.5239
1962,3,29.5,151.5,2.1254
1962,3,29.5,152.5,2.207
1962,3,29.5,153.5,2.1789
1962,3,29.5,154.5,2.2705
1962,3,30.5,148.5,2.5378
1962,3,30.5,149.5,3.4649
1962,3,30.5,150.5,2.9219
1962,3,30.5,151.5,2.579
1962,3,30.5,152.5,2.7141
1962,3,30.5,153.5,2.373
1962,3,30.5,154.5,2.6008
1962,3,31.5,135.5,4.3884
1962,3,31.5,136.5,4.8297
1962,3,31.5,137.5,5.0182
1962,3,31.5,138.5,4.7995
1962,3,31.5,148.5,3.5876
1962,3,31.5,149.5,2.654
1962,3,31.5,150.5,2.5408
1962,3,31.5,151.5,2.4012
1962,3,31.5,152.5,2.9295
1962,3,31.5,153.5,3.0066
1962,3,32.5,135.5,5.0434
1962,3,32.5,136.5,5.5391
1962,3,32.5,137.5,5.2544
1962,3,32.5,138.5,4.8561
1962,3,32.5,148.5,3.8461
1962,3,32.5,149.5,3.2028
1962,3,32.5,150.5,2.9038
1962,3,32.5,151.5,2.9779
1962,3,32.5,152.5,3.3287
1962,3,32.5,153.5,3.3154
1962,3,33.5,136.5,5.4185
1962,3,33.5,137.5,5.3147
1962,3,33.5,138.5,5.299
1962,3,33.5,139.5,4.8664
1962,3,33.5,147.5,3.949
1962,3,33.5,148.5,4.1678
1962,3,33.5,149.5,3.6596
1962,3,33.5,150.5,3.3241
1962,3,33.5,151.5,5.2734
1962,3,33.5,152.5,6.4275
1962,3,33.5,153.5,4.7181
1962,3,34.5,146.5,5.3628
1962,3,34.5,147.5,5.8492
1962,3,34.5,148.5,5.335
1962,3,34.5,149.5,4.9404
1962,3,34.5,150.5,4.6415
1962,3,34.5,151.5,5.7209
1962,3,34.5,152.5,5.9682
1962,3,35.5,145.5,5.9621
1962,3,35.5,146.5,8.7238
1962,3,35.5,147.5,7.6391
1962,3,35.5,148.5,7.3468
1962,3,35.5,149.5,7.922
1962,3,35.5,150.5,7.3192
1962,3,35.5,151.5,6.1272
1962,3,36.5,144.5,7.7398
1962,3,36.5,145.5,8.1188
1962,3,36.5,146.5,9.0743
1962,3,36.5,147.5,10.702
1962,3,36.5,148.5,10.18
1962,3,36.5,149.5,10.905
1962,3,36.5,150.5,10.756
1962,3,37.5,143.5,12.305
1962,3,37.5,144.5,8.1242
1962,3,37.5,145.5,7.2232
1962,3,37.5,146.5,6.6674
1962,3,37.5,147.5,8.8996
1962,3,37.5,148.5,10.287
1962,3,37.5,149.5,11.428
1962,3,38.5,142.5,14.08
1962,3,38.5,143.5,11.44
1962,3,38.5,144.5,10.163
1962,3,38.5,145.5,8.8566
1962,3,38.5,146.5,9.305
1962,3,38.5,147.5,13.453
1962,3,38.5,148.5,14.751
1962,3,39.5,142.5,19.33
1962,3,39.5,143.5,19.639
1962,3,39.5,144.5,17.236
1962,3,39.5,145.5,14.204
1962,3,39.5,146.5,15.406
1962,3,39.5,147.5,14.867
1962,3,39.5,148.5,14.176
1962,3,40.5,142.5,18.408
1962,3,40.5,143.5,17.239
1962,3,40.5,144.5,16.997
1962,3,40.5,145.5,16.347
1962,3,40.5,146.5,17.706
1962,3,40.5,147.5,21.201
1962,3,41.5,141.5,25.616
1962,3,41.5,142.5,24.394
1962,3,41.5,143.5,24.593
1962,3,41.5,144.5,27.118
1962,3,41.5,145.5,23.116
1962,3,41.5,146.5,21.637
1962,3,41.5,232.5,7.332
1962,3,41.5,233.5,7.2893
1962,3,42.5,145.5,33.925
1962,3,42.5,230.5,4.3905
1962,3,42.5,231.5,7.4518
1962,3,42.5,232.5,7.5262
1962,3,42.5,233.5,8.0808
1962,3,42.5,234.5,7.8817
1962,3,43.5,230.5,7.1034
1962,3,43.5,231.5,6.9361
1962,3,43.5,232.5,7.1448
1962,3,43.5,233.5,7.9788
1962,3,43.5,234.5,8.1937
1962,3,44.5,230.5,8.0683
1962,3,44.5,231.5,6.5215
1962,3,44.5,232.5,6.9553
1962,3,44.5,233.5,8.4528
1962,3,44.5,234.5,9.5585
1962,3,45.5,230.5,9.8415
1962,3,45.5,231.5,9.5409
1962,3,45.5,232.5,9.5594
1962,3,45.5,233.5,10.068
1962,3,45.5,234.5,11.474
1962,3,45.5,235.5,10.339
1962,3,46.5,230.5,11.688
1962,3,46.5,231.5,9.2412
1962,3,46.5,232.5,9.9015
1962,3,46.5,233.5,11.397
1962,3,46.5,234.5,12.763
1962,3,46.5,235.5,10.557
1962,3,47.5,214.5,17.576
1962,3,47.5,215.5,18.178
1962,3,47.5,216.5,17.13
1962,3,47.5,230.5,11.291
1962,3,47.5,231.5,10.088
1962,3,47.5,232.5,11.574
1962,3,47.5,233.5,12.53
1962,3,47.5,234.5,13.555
1962,3,48.5,213.5,19.005
1962,3,48.5,214.5,18.99
1962,3,48.5,215.5,19.761
1962,3,48.5,216.5,19.136
1962,3,48.5,217.5,17.72
1962,3,48.5,231.5,13.292
1962,3,48.5,232.5,13.42
1962,3,48.5,233.5,13.317
1962,3,49.5,212.5,21.201
1962,3,49.5,213.5,21.076
1962,3,49.5,214.5,20.971
1962,3,49.5,215.5,21.982
1962,3,49.5,216.5,20.865
1962,3,49.5,217.5,19.437
1962,3,49.5,232.5,14.797
1962,3,50.5,212.5,23.506
1962,3,50.5,213.5,23.029
1962,3,50.5,214.5,22.846
1962,3,50.5,215.5,23.482
1962,3,50.5,216.5,22.6
1962,3,50.5,217.5,22.463
1962,3,51.5,212.5,28.956
1962,3,51.5,213.5,28.599
1962,3,51.5,214.5,27.069
1962,3,51.5,215.5,27.238
1962,3,51.5,216.5,25.367
1962,3,51.5,217.5,24.268
1962,3,52.5,213.5,29.186
1962,3,52.5,214.5,27.797
1962,3,52.5,215.5,27.315
1962,3,52.5,216.5,25.166
1962,4,30.5,151.5,2.7855
1962,4,31.5,150.5,3.9299
1962,4,31.5,151.5,4.2406
1962,4,32.5,149.5,5.6615
1962,4,32.5,150.5,4.6627
1962,4,32.5,151.5,4.6272
1962,4,33.5,149.5,5.8646
1962,4,33.5,150.5,5.9124
1962,4,33.5,151.5,5.5293
1962,4,34.5,149.5,6.0575
1962,4,36.5,147.5,4.9984
1962,4,36.5,213.5,3.6275
1962,4,36.5,214.5,3.5817
1962,4,36.5,215.5,3.6035
1962,4,37.5,146.5,6.4443
1962,4,37.5,147.5,7.1508
1962,4,37.5,213.5,3.7648
1962,4,37.5,214.5,3.6482
1962,4,37.5,215.5,3.5275
1962,4,38.5,145.5,7.0857
1962,4,38.5,146.5,7.1957
1962,4,38.5,213.5,3.7917
1962,4,38.5,214.5,3.5042
1962,4,38.5,215.5,3.4091
1962,4,39.5,144.5,14.982
1962,4,39.5,145.5,13.99
1962,4,39.5,146.5,15.109
1962,4,40.5,144.5,21.545
1962,4,41.5,232.5,7.1595
1962,4,41.5,233.5,7.1199
1962,4,41.5,234.5,7.3568
1962,4,42.5,231.5,7.2698
1962,4,42.5,232.5,7.4508
1962,4,42.5,233.5,7.6601
1962,4,42.5,234.5,7.1148
1962,4,43.5,230.5,4.6156
1962,4,43.5,231.5,6.8825
1962,4,43.5,232.5,7.0371
1962,4,43.5,233.5,5.4552
1962,4,43.5,234.5,5.2349
1962,4,44.5,229.5,6.6144
1962,4,44.5,230.5,6.8151
1962,4,44.5,231.5,6.3414
1962,4,44.5,232.5,6.5934
1962,4,44.5,233.5,5.3736
1962,4,44.5,234.5,7.2126
1962,4,45.5,224.5,9.6942
1962,4,45.5,225.5,8.6245
1962,4,45.5,226.5,8.7008
1962,4,45.5,227.5,8.3978
1962,4,45.5,229.5,7.8149
1962,4,45.5,230.5,7.7828
1962,4,45.5,231.5,9.435
1962,4,45.5,232.5,9.2822
1962,4,45.5,233.5,8.161
1962,4,45.5,234.5,6.174
1962,4,45.5,235.5,11.182
1962,4,46.5,224.5,11.892
1962,4,46.5,225.5,10.629
1962,4,46.5,226.5,9.9579
1962,4,46.5,227.5,9.391
1962,4,46.5,229.5,9.4939
1962,4,46.5,230.5,9.3742
1962,4,46.5,231.5,9.3163
1962,4,46.5,232.5,9.9464
1962,4,46.5,233.5,8.4676
1962,4,46.5,234.5,7.4968
1962,4,46.5,235.5,10.933
1962,4,47.5,214.5,14.73
1962,4,47.5,215.5,14.846
