"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis, 3rd party; sample::horizontal anisotropy::number","discrete P-wave analysis, 3rd party; sample::transverse anisotropy::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity X [m/s]::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity Y [m/s]::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity Z [m/s]::number","discrete P-wave analysis, 3rd party; sample::registerer","discrete P-wave analysis, 3rd party; sample::registration time-stamp"
"C0007D-23R-1, 28.0 cm",,379.780,379.780,379.780,379.780,"C0007D-23R-1, 28.0 cm",,379.780,379.780,379.780,379.780,0.367447143,5.333316014,2026.014568,2033.472803,1924.302789,fuway,2011-04-06T01:08:12Z
"C0007D-23R-2, 119.0 cm",,382.095,382.095,382.095,382.095,"C0007D-23R-2, 119.0 cm",,382.095,382.095,382.095,382.095,0.554499678,0.263719684,1886.407767,1875.976563,1876.237624,fuway,2011-04-06T01:08:12Z
"C0007D-23R-3, 121.0 cm",,383.545,383.545,383.545,383.545,"C0007D-23R-3, 121.0 cm",,383.545,383.545,383.545,383.545,1.433430485,3.804160158,1869.72821,1896.722939,1812.92189,fuway,2011-04-06T01:08:12Z
"C0007D-24R-1, 24.0 cm",,389.240,389.240,389.240,389.240,"C0007D-24R-1, 24.0 cm",,389.240,389.240,389.240,389.240,2.027624466,0.697930238,1914.572864,1876.142132,1882.175227,fuway,2011-04-06T01:08:12Z
"C0007D-24R-1, 77.0 cm",,389.770,389.770,389.770,389.770,"C0007D-24R-1, 77.0 cm",,389.770,389.770,389.770,389.770,1.430238465,2.802660664,1905.998209,1933.454877,1866.666667,fuway,2011-04-06T01:08:12Z
"C0007D-24R-3, 56.0 cm",,392.400,392.400,392.400,392.400,"C0007D-24R-3, 56.0 cm",,392.400,392.400,392.400,392.400,0.144721932,1.004640032,1979.700855,1976.837865,1958.494208,fuway,2011-04-06T01:08:12Z
"C0007D-24R-4, 47.0 cm",,393.720,393.720,393.720,393.720,"C0007D-24R-4, 47.0 cm",,393.720,393.720,393.720,393.720,0.521461159,3.734367272,1912.906611,1902.957486,1837.988827,fuway,2011-04-06T01:08:12Z
"C0007D-24R-4, 47.5 cm",,393.725,393.725,393.725,393.725,"C0007D-24R-4, 47.5 cm",,393.725,393.725,393.725,393.725,0.330984171,4.106080318,1933.899906,1940.311419,1859.166667,fuway,2011-04-06T01:08:12Z
"C0007D-25R-2, 63.5 cm",,400.565,400.565,400.565,400.565,"C0007D-25R-2, 63.5 cm",,400.565,400.565,400.565,400.565,0.608186248,1.932424417,2002.066116,1989.92674,1957.794418,fuway,2011-04-06T01:08:12Z
"C0007D-25R-4, 76.5 cm",,403.540,403.540,403.540,403.540,"C0007D-25R-4, 76.5 cm",,403.540,403.540,403.540,403.540,0.350500618,2.758030535,1902.727273,1896.069869,1847.725162,fuway,2011-04-06T01:08:12Z
"C0007D-26R-1, 97.0 cm",,408.970,408.970,408.970,408.970,"C0007D-26R-1, 97.0 cm",,408.970,408.970,408.970,408.970,0.647568183,1.73805509,1983.763133,1970.958374,1943.289225,fuway,2011-04-06T01:08:13Z
"C0007D-27R-1, 55.0 cm",,418.050,418.050,418.050,418.050,"C0007D-27R-1, 55.0 cm",,418.050,418.050,418.050,418.050,1.140817619,-0.351171804,1834.656085,1813.844715,1830.667921,fuway,2011-04-06T01:08:13Z
"C0007D-28R-2, 91.0 cm",,429.325,429.325,429.325,429.325,"C0007D-28R-2, 91.0 cm",,429.325,429.325,429.325,429.325,7.891974535,-1.701858036,1979.713604,1829.406221,1937.250996,fuway,2011-04-06T01:08:13Z
"C0007D-29R-1, 87.0 cm",,437.370,437.370,437.370,437.370,"C0007D-29R-1, 87.0 cm",,437.370,437.370,437.370,437.370,1.33015632,4.445951981,1777.118644,1753.636364,1688.596491,fuway,2011-04-06T01:08:13Z
"C0007D-29R-2, 85.8 cm",,438.763,438.763,438.763,438.763,"C0007D-29R-2, 85.8 cm",,438.763,438.763,438.763,438.763,0.327568688,-0.174438812,1889.105058,1895.303327,1895.507813,fuway,2011-04-06T01:08:13Z
