"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core curated","Core curatorial comment","Core number of sections"
"C0007D-6R-1, 0.0 cm",,218.500,218.500,218.500,218.500,"C0007D-6R-CC, 20.5 cm",,222.785,222.785,222.785,222.785,,,,,,C0007D-6R,,5
,C0007D;228.000,228.000,,,228.000,,C0007D;237.500,237.500,,,237.500,C0007D-7R,2008-01-20T01:15:39Z,2.52,26.53,"CAB 71.12/66.04",,,
"C0007D-7R-1, 0.0 cm",,228.000,228.000,228.000,228.000,"C0007D-7R-CC, 25.5 cm",,230.550,230.550,230.550,230.550,,,,,,C0007D-7R,,3
,C0007D;237.500,237.500,,,237.500,,C0007D;247.000,247.000,,,247.000,C0007D-8R,2008-01-20T07:47:54Z,2.32,24.42,"CAB 71.12/66.04",,,
"C0007D-8R-1, 0.0 cm",,237.500,237.500,237.500,237.500,"C0007D-8R-CC, 23.5 cm",,239.855,239.855,239.855,239.855,,,,,,C0007D-8R,,3
,C0007D;247.000,247.000,,,247.000,,C0007D;256.500,256.500,,,256.500,C0007D-9R,2008-01-20T10:24:00Z,2.59,27.26,"CAB 71.12/66.04",,,
"C0007D-9R-1, 0.0 cm",,247.000,247.000,247.000,247.000,"C0007D-9R-CC, 21.0 cm",,249.640,249.640,249.640,249.640,,,,,,C0007D-9R,,3
,C0007D;256.500,256.500,,,256.500,,C0007D;266.000,266.000,,,266.000,C0007D-10R,2008-01-20T13:41:00Z,2.82,29.68,"CAB 71.12/66.04",,,
"C0007D-10R-1, 0.0 cm",,256.500,256.500,256.500,256.500,"C0007D-10R-CC, 26.0 cm",,259.325,259.325,259.325,259.325,,,,,,C0007D-10R,,3
,C0007D;266.000,266.000,,,266.000,,C0007D;275.500,275.500,,,275.500,C0007D-11R,2008-01-20T18:10:00Z,0.71,7.47,"CAB 71.12/66.04",,,
"C0007D-11R-1, 0.0 cm",,266.000,266.000,266.000,266.000,"C0007D-11R-CC, 22.5 cm",,266.765,266.765,266.765,266.765,,,,,,C0007D-11R,,2
,C0007D;275.500,275.500,,,275.500,,C0007D;285.000,285.000,,,285.000,C0007D-12R,2008-01-20T22:26:25Z,4.72,49.68,"CAB 71.12/66.04",,,
"C0007D-12R-1, 0.0 cm",,275.500,275.500,275.500,275.500,"C0007D-12R-CC, 86.0 cm",,280.220,280.220,280.220,280.220,,,,,,C0007D-12R,"2008-01-21T01:57:31Z--2008-01-21T01:57:31Z Muraki, H. Other Stacking linear in inner barrel, we got only CC",6
,C0007D;285.000,285.000,,,285.000,,C0007D;294.500,294.500,,,294.500,C0007D-13R,2008-01-21T02:09:06Z,,,"CAB 71.12/66.04",,,
,C0007D;294.500,294.500,,,294.500,,C0007D;303.500,303.500,,,303.500,C0007D-14R,2008-01-21T05:06:27Z,,,"CAB 71.12/66.04",,,
,C0007D;303.500,303.500,,,303.500,,C0007D;313.000,313.000,,,313.000,C0007D-15R,2008-01-21T08:34:49Z,2.34,24.63,"CAB 71.12/66.04",,,
"C0007D-15R-1, 0.0 cm",,303.500,303.500,303.500,303.500,"C0007D-15R-CC, 25.0 cm",,305.845,305.845,305.845,305.845,,,,,,C0007D-15R,,3
,C0007D;313.000,313.000,,,313.000,,C0007D;322.500,322.500,,,322.500,C0007D-16R,2008-01-21T11:50:19Z,3.16,33.26,"CAB 71.12/66.04",,,
"C0007D-16R-1, 0.0 cm",,313.000,313.000,313.000,313.000,"C0007D-16R-CC, 19.0 cm",,316.200,316.200,316.200,316.200,,,,,,C0007D-16R,,4
,C0007D;322.500,322.500,,,322.500,,C0007D;332.000,332.000,,,332.000,C0007D-17R,2008-01-21T15:31:22Z,4.73,49.79,"CAB 71.12/66.04",,,
"C0007D-17R-1, 0.0 cm",,322.500,322.500,322.500,322.500,"C0007D-17R-CC, 26.0 cm",,327.275,327.275,327.275,327.275,,,,,,C0007D-17R,,5
,C0007D;332.000,332.000,,,332.000,,C0007D;341.500,341.500,,,341.500,C0007D-18R,2008-01-21T18:42:08Z,5.33,56.11,"CAB 71.12/66.04",,,
"C0007D-18R-1, 0.0 cm",,332.000,332.000,332.000,332.000,"C0007D-18R-CC, 25.5 cm",,337.420,337.420,337.420,337.420,,,,,,C0007D-18R,,5
,C0007D;341.500,341.500,,,341.500,,C0007D;351.000,351.000,,,351.000,C0007D-19R,2008-01-22T01:02:12Z,2.77,29.16,"CAB 71.12/66.04",,,
"C0007D-19R-1, 0.0 cm",,341.500,341.500,341.500,341.500,"C0007D-19R-CC, 29.0 cm",,344.320,344.320,344.320,344.320,,,,,,C0007D-19R,,3
,C0007D;351.000,351.000,,,351.000,,C0007D;360.500,360.500,,,360.500,C0007D-20R,2008-01-22T03:59:39Z,3.58,37.68,"CAB 71.12/66.04",,,
"C0007D-20R-1, 0.0 cm",,351.000,351.000,351.000,351.000,"C0007D-20R-CC, 23.5 cm",,354.625,354.625,354.625,354.625,,,,,,C0007D-20R,,4
,C0007D;360.500,360.500,,,360.500,,C0007D;370.000,370.000,,,370.000,C0007D-21R,2008-01-22T06:54:23Z,1.69,17.79,"CAB 71.12/66.04",,,
"C0007D-21R-1, 0.0 cm",,360.500,360.500,360.500,360.500,"C0007D-21R-CC, 36.0 cm",,362.260,362.260,362.260,362.260,,,,,,C0007D-21R,,2
,C0007D;370.000,370.000,,,370.000,,C0007D;379.500,379.500,,,379.500,C0007D-22R,2008-01-22T09:51:33Z,6.18,65.05,"CAB 71.12/66.04",,,
"C0007D-22R-1, 0.0 cm",,370.000,370.000,370.000,370.000,"C0007D-22R-CC, 24.0 cm",,376.295,376.295,376.295,376.295,,,,,,C0007D-22R,,6
,C0007D;379.500,379.500,,,379.500,,C0007D;389.000,389.000,,,389.000,C0007D-23R,2008-01-22T12:36:16Z,5.70,60.00,"CAB 71.12/66.04",,,
"C0007D-23R-1, 0.0 cm",,379.500,379.500,379.500,379.500,"C0007D-23R-CC, 27.5 cm",,385.275,385.275,385.275,385.275,,,,,,C0007D-23R,,5
,C0007D;389.000,389.000,,,389.000,,C0007D;398.500,398.500,,,398.500,C0007D-24R,2008-01-22T15:35:10Z,6.24,65.68,"CAB 71.12/66.04",,,
"C0007D-24R-1, 0.0 cm",,389.000,389.000,389.000,389.000,"C0007D-24R-CC, 18.0 cm",,395.380,395.380,395.380,395.380,,,,,,C0007D-24R,,6
,C0007D;398.500,398.500,,,398.500,,C0007D;408.000,408.000,,,408.000,C0007D-25R,2008-01-22T19:20:03Z,6.10,64.21,"CAB 71.12/66.04",,,
"C0007D-25R-1, 0.0 cm",,398.500,398.500,398.500,398.500,"C0007D-25R-CC, 25.5 cm",,404.705,404.705,404.705,404.705,,,,,,C0007D-25R,,6
,C0007D;408.000,408.000,,,408.000,,C0007D;417.500,417.500,,,417.500,C0007D-26R,2008-01-22T22:26:20Z,2.02,21.26,"CAB 71.12/66.04",,,
"C0007D-26R-1, 0.0 cm",,408.000,408.000,408.000,408.000,"C0007D-26R-CC, 19.5 cm",,410.100,410.100,410.100,410.100,,,,,,C0007D-26R,,3
,C0007D;417.500,417.500,,,417.500,,C0007D;427.000,427.000,,,427.000,C0007D-27R,2008-01-23T02:22:19Z,1.41,14.84,"CAB 71.12/66.04",,,
"C0007D-27R-1, 0.0 cm",,417.500,417.500,417.500,417.500,"C0007D-27R-CC, 25.0 cm",,418.945,418.945,418.945,418.945,,,,,,C0007D-27R,,2
,C0007D;427.000,427.000,,,427.000,,C0007D;436.500,436.500,,,436.500,C0007D-28R,2008-01-23T06:03:34Z,5.88,61.89,"CAB 71.12/66.04",,,
"C0007D-28R-1, 0.0 cm",,427.000,427.000,427.000,427.000,"C0007D-28R-CC, 16.5 cm",,432.950,432.950,432.950,432.950,,,,,,C0007D-28R,,6
,C0007D;436.500,436.500,,,436.500,,C0007D;446.000,446.000,,,446.000,C0007D-29R,2008-01-23T09:55:11Z,2.88,30.32,"CAB 71.12/66.04",,,
"C0007D-29R-1, 0.0 cm",,436.500,436.500,436.500,436.500,"C0007D-29R-CC, 29.0 cm",,439.435,439.435,439.435,439.435,,,,,,C0007D-29R,,3
,C0007D;446.000,446.000,,,446.000,,C0007D;455.500,455.500,,,455.500,C0007D-30R,2008-01-23T13:06:22Z,0.13,1.37,"CAB 71.12/66.04",,,
"C0007D-30R-CC, 0.0 cm",,446.000,446.000,446.000,446.000,"C0007D-30R-CC, 12.5 cm",,446.125,446.125,446.125,446.125,,,,,,C0007D-30R,,1
,C0007D;455.500,455.500,,,455.500,,C0007D;460.500,460.500,,,460.500,C0007D-31R,2008-01-23T15:23:07Z,0.40,8.00,"CAB 71.12/66.04",,,
"C0007D-31R-1, 0.0 cm",,455.500,455.500,455.500,455.500,"C0007D-31R-CC, 15.5 cm",,455.900,455.900,455.900,455.900,,,,,,C0007D-31R,,2
,C0007D;460.500,460.500,,,460.500,,C0007D;465.000,465.000,,,465.000,C0007D-32R,2008-01-23T18:31:06Z,,,"CAB 71.12/66.04",,,
,C0007D;465.000,465.000,,,465.000,,C0007D;474.500,474.500,,,474.500,C0007D-33R,2008-01-23T21:01:51Z,,,"CAB 71.12/66.04",,,
,C0007D;474.500,474.500,,,474.500,,C0007D;484.000,484.000,,,484.000,C0007D-34R,2008-01-24T01:23:53Z,0.08,0.84,"CAB 71.12/66.04",,,
"C0007D-34R-CC, 0.0 cm",,474.500,474.500,474.500,474.500,"C0007D-34R-CC, 9.0 cm",,474.590,474.590,474.590,474.590,,,,,,C0007D-34R,,1
,C0007D;484.000,484.000,,,484.000,,C0007D;493.500,493.500,,,493.500,C0007D-35R,2008-01-24T05:53:55Z,0.44,4.63,"CAB 71.12/66.04",,,
"C0007D-35R-1, 0.0 cm",,484.000,484.000,484.000,484.000,"C0007D-35R-CC, 18.5 cm",,484.435,484.435,484.435,484.435,,,,,,C0007D-35R,,2
