"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment","Section comment"
"C0024E-4R-2, 0.0 cm",,536.830,536.830,536.830,536.830,"C0024E-4R-2, 27.5 cm",,537.105,537.105,537.105,537.105,C0024E-4R-2,000000000000578500,0.275,KCC,KCC,"2019-03-16T14:34:36Z 2019-03-16T14:34:01Z--2019-03-16T14:34:01Z Yabuki, T. Other All to IW",,,
"C0024E-4R-3, 0.0 cm",,537.105,537.105,537.105,537.105,"C0024E-4R-3, 139.5 cm",,538.500,538.500,538.500,538.500,C0024E-4R-3,000000000000578600,1.395,KCC,KCC,,,,
"C0024E-4R-4, 0.0 cm",,538.500,538.500,538.500,538.500,"C0024E-4R-4, 146.0 cm",,539.960,539.960,539.960,539.960,C0024E-4R-4,000000000000578700,1.460,KCC,KCC,,,,
"C0024E-4R-CC, 0.0 cm",,539.960,539.960,539.960,539.960,"C0024E-4R-CC, 30.0 cm",,540.260,540.260,540.260,540.260,C0024E-4R-CC,000000000000578800,0.300,KCC,KCC,,,,
"C0024E-5R-1, 0.0 cm",,545.500,545.500,545.500,545.500,"C0024E-5R-1, 134.0 cm",,546.840,546.840,546.840,546.840,C0024E-5R-1,000000000000578900,1.340,KCC,KCC,"2019-03-16T18:49:31Z 2019-03-16T18:49:20Z--2019-03-16T18:49:20Z Yabuki, T. Liner Patch Btm",,,
"C0024E-5R-2, 0.0 cm",,546.840,546.840,546.840,546.840,"C0024E-5R-2, 106.0 cm",,547.900,547.900,547.900,547.900,C0024E-5R-2,000000000000579000,1.060,KCC,KCC,,,,
"C0024E-5R-3, 0.0 cm",,547.900,547.900,547.900,547.900,"C0024E-5R-3, 36.0 cm",,548.260,548.260,548.260,548.260,C0024E-5R-3,000000000000579100,0.360,KCC,KCC,"2019-03-16T18:49:54Z 2019-03-16T18:49:38Z--2019-03-16T18:49:38Z Yabuki, T. Other All to IW",,,
"C0024E-5R-4, 0.0 cm",,548.260,548.260,548.260,548.260,"C0024E-5R-4, 126.0 cm",,549.520,549.520,549.520,549.520,C0024E-5R-4,000000000000579200,1.260,KCC,KCC,,,,
"C0024E-5R-5, 0.0 cm",,549.520,549.520,549.520,549.520,"C0024E-5R-5, 66.0 cm",,550.180,550.180,550.180,550.180,C0024E-5R-5,000000000000579300,0.660,KCC,KCC,,,,
"C0024E-5R-CC, 0.0 cm",,550.180,550.180,550.180,550.180,"C0024E-5R-CC, 27.0 cm",,550.450,550.450,550.450,550.450,C0024E-5R-CC,000000000000579400,0.270,KCC,KCC,,,,
"C0024E-6R-1, 0.0 cm",,555.000,555.000,555.000,555.000,"C0024E-6R-1, 140.0 cm",,556.400,556.400,556.400,556.400,C0024E-6R-1,000000000000579500,1.400,KCC,KCC,"2019-03-20T18:39:43Z 2019-03-20T18:39:27Z--2019-03-20T18:39:27Z Yabuki, T. Liner Patch Btm",,,
"C0024E-6R-2, 0.0 cm",,556.400,556.400,556.400,556.400,"C0024E-6R-2, 140.5 cm",,557.805,557.805,557.805,557.805,C0024E-6R-2,000000000000579600,1.405,KCC,KCC,,,,
"C0024E-6R-3, 0.0 cm",,557.805,557.805,557.805,557.805,"C0024E-6R-3, 84.5 cm",,558.650,558.650,558.650,558.650,C0024E-6R-3,000000000000579700,0.845,KCC,KCC,,,,
"C0024E-6R-4, 0.0 cm",,558.650,558.650,558.650,558.650,"C0024E-6R-4, 69.5 cm",,559.345,559.345,559.345,559.345,C0024E-6R-4,000000000000579800,0.695,KCC,KCC,,,,
"C0024E-6R-CC, 0.0 cm",,559.345,559.345,559.345,559.345,"C0024E-6R-CC, 30.0 cm",,559.645,559.645,559.645,559.645,C0024E-6R-CC,000000000000579900,0.300,KCC,KCC,,,,
"C0024E-7R-1, 0.0 cm",,564.500,564.500,564.500,564.500,"C0024E-7R-1, 132.0 cm",,565.820,565.820,565.820,565.820,C0024E-7R-1,000000000000580000,1.320,KCC,KCC,,,,
"C0024E-7R-2, 0.0 cm",,565.820,565.820,565.820,565.820,"C0024E-7R-2, 81.0 cm",,566.630,566.630,566.630,566.630,C0024E-7R-2,000000000000580100,0.810,KCC,KCC,,,,
"C0024E-7R-3, 0.0 cm",,566.630,566.630,566.630,566.630,"C0024E-7R-3, 98.5 cm",,567.615,567.615,567.615,567.615,C0024E-7R-3,000000000000580200,0.985,KCC,KCC,,,,
"C0024E-7R-4, 0.0 cm",,567.615,567.615,567.615,567.615,"C0024E-7R-4, 136.0 cm",,568.975,568.975,568.975,568.975,C0024E-7R-4,000000000000580300,1.360,KCC,KCC,"2019-03-17T03:31:20Z 2019-03-17T03:30:59Z--2019-03-17T03:30:59Z Nigi, S. Liner Patch Btm","2019-03-20T18:38:11Z 2019-03-20T18:35:35Z--2019-03-20T18:35:35Z Yabuki, T. Other Cut at 71 cm before core splitting.","2019-03-20T18:38:11Z 2019-03-20T18:35:35Z--2019-03-20T18:35:35Z Yabuki, T. Other 0 ~ 71 cm: split by wire / spatula.","2019-03-20T18:38:11Z 2019-03-20T18:35:35Z--2019-03-20T18:35:35Z Yabuki, T. Other 71 ~131 cm: split by band saw."
"C0024E-7R-CC, 0.0 cm",,568.975,568.975,568.975,568.975,"C0024E-7R-CC, 17.0 cm",,569.145,569.145,569.145,569.145,C0024E-7R-CC,000000000000580400,0.170,KCC,KCC,,,,
"C0024E-8R-1, 0.0 cm",,574.000,574.000,574.000,574.000,"C0024E-8R-1, 110.5 cm",,575.105,575.105,575.105,575.105,C0024E-8R-1,000000000000580500,1.105,KCC,KCC,,,,
"C0024E-8R-2, 0.0 cm",,575.105,575.105,575.105,575.105,"C0024E-8R-2, 22.5 cm",,575.330,575.330,575.330,575.330,C0024E-8R-2,000000000000580600,0.225,KCC,KCC,"2019-03-17T06:14:05Z 2019-03-17T06:13:48Z--2019-03-17T06:13:48Z Nigi, S. Other All to IW",,,
"C0024E-8R-3, 0.0 cm",,575.330,575.330,575.330,575.330,"C0024E-8R-3, 128.0 cm",,576.610,576.610,576.610,576.610,C0024E-8R-3,000000000000580700,1.280,KCC,KCC,,,,
"C0024E-8R-CC, 0.0 cm",,576.610,576.610,576.610,576.610,"C0024E-8R-CC, 28.5 cm",,576.895,576.895,576.895,576.895,C0024E-8R-CC,000000000000580800,0.285,KCC,KCC,,,,
"C0024E-9R-1, 0.0 cm",,583.500,583.500,583.500,583.500,"C0024E-9R-1, 100.0 cm",,584.500,584.500,584.500,584.500,C0024E-9R-1,000000000000580900,1.000,KCC,KCC,"2019-03-26T22:41:29Z 2019-03-26T22:40:18Z--2019-03-26T22:40:18Z Yasunaga, M. Other 24-75cm was rotated after XCT",,,
"C0024E-9R-2, 0.0 cm",,584.500,584.500,584.500,584.500,"C0024E-9R-2, 55.0 cm",,585.050,585.050,585.050,585.050,C0024E-9R-2,000000000000581000,0.550,KCC,KCC,,,,
"C0024E-9R-3, 0.0 cm",,585.050,585.050,585.050,585.050,"C0024E-9R-3, 26.5 cm",,585.315,585.315,585.315,585.315,C0024E-9R-3,000000000000581100,0.265,KCC,KCC,"2019-03-17T09:59:46Z 2019-03-17T09:59:17Z--2019-03-17T09:59:17Z Hideki Yamamoto Other All to IW",,,
"C0024E-9R-4, 0.0 cm",,585.315,585.315,585.315,585.315,"C0024E-9R-4, 107.0 cm",,586.385,586.385,586.385,586.385,C0024E-9R-4,000000000000581200,1.070,KCC,KCC,,,,
"C0024E-9R-5, 0.0 cm",,586.385,586.385,586.385,586.385,"C0024E-9R-5, 148.5 cm",,587.870,587.870,587.870,587.870,C0024E-9R-5,000000000000581300,1.485,KCC,KCC,,,,
"C0024E-9R-CC, 0.0 cm",,587.870,587.870,587.870,587.870,"C0024E-9R-CC, 26.0 cm",,588.130,588.130,588.130,588.130,C0024E-9R-CC,000000000000581400,0.260,KCC,KCC,,,,
"C0024E-10R-1, 0.0 cm",,593.000,593.000,593.000,593.000,"C0024E-10R-1, 78.0 cm",,593.780,593.780,593.780,593.780,C0024E-10R-1,000000000000581500,0.780,KCC,KCC,,,,
"C0024E-10R-2, 0.0 cm",,593.780,593.780,593.780,593.780,"C0024E-10R-2, 22.5 cm",,594.005,594.005,594.005,594.005,C0024E-10R-2,000000000000581600,0.225,KCC,KCC,"2019-03-17T13:26:08Z 2019-03-17T13:25:50Z--2019-03-17T13:25:50Z Hideki Yamamoto Other All to IW",,,
"C0024E-10R-3, 0.0 cm",,594.005,594.005,594.005,594.005,"C0024E-10R-3, 87.0 cm",,594.875,594.875,594.875,594.875,C0024E-10R-3,000000000000581700,0.870,KCC,KCC,,,,
"C0024E-10R-4, 0.0 cm",,594.875,594.875,594.875,594.875,"C0024E-10R-4, 74.0 cm",,595.615,595.615,595.615,595.615,C0024E-10R-4,000000000000581800,0.740,KCC,KCC,,,,
"C0024E-10R-CC, 0.0 cm",,595.615,595.615,595.615,595.615,"C0024E-10R-CC, 28.5 cm",,595.900,595.900,595.900,595.900,C0024E-10R-CC,000000000000581900,0.285,KCC,KCC,,,,
"C0024E-11R-1, 0.0 cm",,602.500,602.500,602.500,602.500,"C0024E-11R-1, 134.0 cm",,603.840,603.840,603.840,603.840,C0024E-11R-1,000000000000582000,1.340,KCC,KCC,"2019-03-17T17:24:53Z 2019-03-17T17:24:41Z--2019-03-17T17:24:41Z Yabuki, T. Liner Patch Btm",,,
"C0024E-11R-2, 0.0 cm",,603.840,603.840,603.840,603.840,"C0024E-11R-2, 26.0 cm",,604.100,604.100,604.100,604.100,C0024E-11R-2,000000000000582100,0.260,KCC,KCC,"2019-03-17T17:24:37Z 2019-03-17T17:24:24Z--2019-03-17T17:24:24Z Yabuki, T. Other All to IW",,,
"C0024E-11R-3, 0.0 cm",,604.100,604.100,604.100,604.100,"C0024E-11R-3, 145.5 cm",,605.555,605.555,605.555,605.555,C0024E-11R-3,000000000000582200,1.455,KCC,KCC,,,,
"C0024E-11R-4, 0.0 cm",,605.555,605.555,605.555,605.555,"C0024E-11R-4, 85.0 cm",,606.405,606.405,606.405,606.405,C0024E-11R-4,000000000000582300,0.850,KCC,KCC,,,,
"C0024E-11R-CC, 0.0 cm",,606.405,606.405,606.405,606.405,"C0024E-11R-CC, 40.0 cm",,606.805,606.805,606.805,606.805,C0024E-11R-CC,000000000000582400,0.400,KCC,KCC,,,,
"C0024E-12R-1, 0.0 cm",,612.000,612.000,612.000,612.000,"C0024E-12R-1, 69.0 cm",,612.690,612.690,612.690,612.690,C0024E-12R-1,000000000000582500,0.690,KCC,KCC,,,,
"C0024E-12R-2, 0.0 cm",,612.690,612.690,612.690,612.690,"C0024E-12R-2, 110.0 cm",,613.790,613.790,613.790,613.790,C0024E-12R-2,000000000000582600,1.100,KCC,KCC,"2019-03-20T08:31:51Z 2019-03-20T08:31:30Z--2019-03-20T08:31:30Z Yasunaga, M. Other 0-80cm was rotated  with 180 degree after XCT",,,
"C0024E-12R-3, 0.0 cm",,613.790,613.790,613.790,613.790,"C0024E-12R-3, 26.0 cm",,614.050,614.050,614.050,614.050,C0024E-12R-3,000000000000582700,0.260,KCC,KCC,"2019-03-19T11:03:18Z 2019-03-19T11:02:23Z--2019-03-19T11:02:23Z Yabuki, T. Other All to IW",,,
"C0024E-12R-4, 0.0 cm",,614.050,614.050,614.050,614.050,"C0024E-12R-4, 117.0 cm",,615.220,615.220,615.220,615.220,C0024E-12R-4,000000000000582800,1.170,KCC,KCC,,,,
"C0024E-12R-5, 0.0 cm",,615.220,615.220,615.220,615.220,"C0024E-12R-5, 119.0 cm",,616.410,616.410,616.410,616.410,C0024E-12R-5,000000000000582900,1.190,KCC,KCC,,,,
"C0024E-12R-6, 0.0 cm",,616.410,616.410,616.410,616.410,"C0024E-12R-6, 146.0 cm",,617.870,617.870,617.870,617.870,C0024E-12R-6,000000000000583000,1.460,KCC,KCC,,,,
"C0024E-12R-7, 0.0 cm",,617.870,617.870,617.870,617.870,"C0024E-12R-7, 72.0 cm",,618.590,618.590,618.590,618.590,C0024E-12R-7,000000000000583100,0.720,KCC,KCC,"2019-03-17T21:29:12Z 2019-03-17T21:28:56Z--2019-03-17T21:28:56Z Yabuki, T. Liner Patch Top",,,
"C0024E-12R-CC, 0.0 cm",,618.590,618.590,618.590,618.590,"C0024E-12R-CC, 30.5 cm",,618.895,618.895,618.895,618.895,C0024E-12R-CC,000000000000583200,0.305,KCC,KCC,,,,
"C0024E-13G-1, 0.0 cm",,621.500,621.500,621.500,621.500,"C0024E-13G-1, 139.5 cm",,621.500,622.895,621.500,622.895,C0024E-13G-1,000000000000583300,1.395,KCC,KCC,,,,
"C0024E-13G-2, 0.0 cm",,621.500,622.895,621.500,622.895,"C0024E-13G-2, 100.0 cm",,621.500,623.895,621.500,623.895,C0024E-13G-2,000000000000583400,1.000,KCC,KCC,,,,
