"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number",Kappabridge::registerer,"Kappabridge::registration time-stamp"
"C0024E-9R-1, 64.0 cm",,584.140,584.140,584.140,584.140,"C0024E-9R-1, 66.0 cm",,584.160,584.160,584.160,584.160,0.0006792,fujinok,2019-04-05T12:36:16Z
"C0024E-9R-4, 20.0 cm",,585.515,585.515,585.515,585.515,"C0024E-9R-4, 22.0 cm",,585.535,585.535,585.535,585.535,0.0005021,fujinok,2019-04-05T12:36:16Z
"C0024E-9R-4, 66.0 cm",,585.975,585.975,585.975,585.975,"C0024E-9R-4, 68.0 cm",,585.995,585.995,585.995,585.995,0.0005801,fujinok,2019-04-05T12:36:16Z
"C0024E-9R-5, 25.0 cm",,586.635,586.635,586.635,586.635,"C0024E-9R-5, 27.0 cm",,586.655,586.655,586.655,586.655,0.0003743,fujinok,2019-04-05T12:36:16Z
"C0024E-9R-5, 109.0 cm",,587.475,587.475,587.475,587.475,"C0024E-9R-5, 111.0 cm",,587.495,587.495,587.495,587.495,0.0004791,fujinok,2019-04-05T12:36:16Z
"C0024E-10R-1, 29.0 cm",,593.290,593.290,593.290,593.290,"C0024E-10R-1, 31.0 cm",,593.310,593.310,593.310,593.310,0.0005211,fujinok,2019-04-05T12:36:16Z
"C0024E-10R-1, 57.0 cm",,593.570,593.570,593.570,593.570,"C0024E-10R-1, 59.0 cm",,593.590,593.590,593.590,593.590,0.0002119,fujinok,2019-04-05T12:36:16Z
"C0024E-11R-1, 32.0 cm",,602.820,602.820,602.820,602.820,"C0024E-11R-1, 34.0 cm",,602.840,602.840,602.840,602.840,0.0001679,fujinok,2019-04-05T12:36:16Z
"C0024E-11R-3, 39.0 cm",,604.490,604.490,604.490,604.490,"C0024E-11R-3, 41.0 cm",,604.510,604.510,604.510,604.510,0.0005384,fujinok,2019-04-05T12:36:16Z
"C0024E-11R-4, 4.0 cm",,605.595,605.595,605.595,605.595,"C0024E-11R-4, 6.0 cm",,605.615,605.615,605.615,605.615,0.0002902,fujinok,2019-04-05T12:36:16Z
"C0024E-11R-4, 39.0 cm",,605.945,605.945,605.945,605.945,"C0024E-11R-4, 41.0 cm",,605.965,605.965,605.965,605.965,0.0004917,fujinok,2019-04-05T12:36:16Z
"C0024E-12R-1, 33.0 cm",,612.330,612.330,612.330,612.330,"C0024E-12R-1, 35.0 cm",,612.350,612.350,612.350,612.350,0.0002224,fujinok,2019-04-05T12:36:16Z
"C0024E-12R-2, 64.0 cm",,613.330,613.330,613.330,613.330,"C0024E-12R-2, 66.0 cm",,613.350,613.350,613.350,613.350,0.0003756,fujinok,2019-04-05T12:36:16Z
"C0024E-12R-2, 106.0 cm",,613.750,613.750,613.750,613.750,"C0024E-12R-2, 108.0 cm",,613.770,613.770,613.770,613.770,0.0004067,fujinok,2019-04-05T12:36:16Z
"C0024E-12R-4, 70.0 cm",,614.750,614.750,614.750,614.750,"C0024E-12R-4, 72.0 cm",,614.770,614.770,614.770,614.770,0.0004112,fujinok,2019-04-05T12:36:16Z
"C0024E-12R-5, 3.0 cm",,615.250,615.250,615.250,615.250,"C0024E-12R-5, 5.0 cm",,615.270,615.270,615.270,615.270,0.0003606,fujinok,2019-04-05T12:36:16Z
"C0024E-12R-6, 40.0 cm",,616.810,616.810,616.810,616.810,"C0024E-12R-6, 42.0 cm",,616.830,616.830,616.830,616.830,0.000379,fujinok,2019-04-05T12:36:16Z
