"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis; sample::resonant frequency of transducers [kHz]::number","discrete P-wave analysis; sample::P-wave velocity X [m/s]::number","discrete P-wave analysis; sample::P-wave velocity Y [m/s]::number","discrete P-wave analysis; sample::P-wave velocity Z [m/s]::number","discrete P-wave analysis; sample::registerer","discrete P-wave analysis; sample::registration time-stamp"
"C0011D-38X-4, 50.0 cm",,286.190,286.190,286.190,286.190,"C0011D-38X-4, 50.0 cm",,286.190,286.190,286.190,286.190,230,1719,1669,1646,kidoyo,2011-01-08T03:55:55Z
"C0011D-38X-5, 114.0 cm",,287.415,287.415,287.415,287.415,"C0011D-38X-5, 114.0 cm",,287.415,287.415,287.415,287.415,230,1687,1646,1633,kidoyo,2011-01-08T03:55:55Z
"C0011D-38X-6, 76.0 cm",,288.435,288.435,288.435,288.435,"C0011D-38X-6, 76.0 cm",,288.435,288.435,288.435,288.435,230,1664,1653,1644,kidoyo,2011-01-08T03:55:55Z
"C0011D-38X-7, 16.0 cm",,289.315,289.315,289.315,289.315,"C0011D-38X-7, 16.0 cm",,289.315,289.315,289.315,289.315,230,1743,1674,1673,kidoyo,2011-01-08T03:55:55Z
"C0011D-39X-1, 116.0 cm",,293.112,293.160,293.112,293.160,"C0011D-39X-1, 116.0 cm",,293.112,293.160,293.112,293.160,230,1792,1770,1661,kidoyo,2011-01-08T03:55:55Z
"C0011D-39X-2, 70.0 cm",,294.013,294.100,294.013,294.100,"C0011D-39X-2, 70.0 cm",,294.013,294.100,294.013,294.100,230,1692,1696,1742,kidoyo,2011-01-08T03:55:56Z
"C0011D-39X-3, 50.0 cm",,295.173,295.310,295.173,295.310,"C0011D-39X-3, 50.0 cm",,295.173,295.310,295.173,295.310,230,1763,1646,1638,kidoyo,2011-01-08T03:55:56Z
"C0011D-39X-4, 63.0 cm",,296.640,296.840,296.640,296.840,"C0011D-39X-4, 63.0 cm",,296.640,296.840,296.640,296.840,230,1773,1697,1666,kidoyo,2011-01-08T03:55:56Z
"C0011D-39X-6, 77.0 cm",,298.135,298.400,298.135,298.400,"C0011D-39X-6, 77.0 cm",,298.135,298.400,298.135,298.400,230,1768,1757,1742,kidoyo,2011-01-08T03:55:56Z
"C0011D-39X-7, 100.0 cm",,299.717,300.050,299.717,300.050,"C0011D-39X-7, 100.0 cm",,299.717,300.050,299.717,300.050,230,1742,1736,1740,kidoyo,2011-01-08T03:55:56Z
"C0011D-39X-8, 37.0 cm",,300.470,300.835,300.470,300.835,"C0011D-39X-8, 37.0 cm",,300.470,300.835,300.470,300.835,230,1691,1704,1681,kidoyo,2011-01-08T03:55:56Z
"C0011D-40X-2, 97.0 cm",,303.745,303.875,303.745,303.875,"C0011D-40X-2, 97.0 cm",,303.745,303.875,303.745,303.875,230,1714,1732,1698,kidoyo,2011-01-08T03:55:56Z
"C0011D-40X-3, 65.0 cm",,304.780,304.970,304.780,304.970,"C0011D-40X-3, 65.0 cm",,304.780,304.970,304.780,304.970,230,1743,1746,1738,kidoyo,2011-01-08T03:55:56Z
"C0011D-40X-6, 69.0 cm",,307.309,307.645,307.309,307.645,"C0011D-40X-6, 69.0 cm",,307.309,307.645,307.309,307.645,230,1723,1720,1712,kidoyo,2011-01-08T03:55:56Z
"C0011D-41X-1, 87.0 cm",,311.870,311.870,311.870,311.870,"C0011D-41X-1, 87.0 cm",,311.870,311.870,311.870,311.870,230,1726,1738,1699,kidoyo,2011-01-08T03:55:56Z
"C0011D-41X-2, 135.0 cm",,313.700,313.700,313.700,313.700,"C0011D-41X-2, 135.0 cm",,313.700,313.700,313.700,313.700,230,1744,1760,1705,kidoyo,2011-01-08T03:55:56Z
"C0011D-41X-3, 14.0 cm",,313.900,313.900,313.900,313.900,"C0011D-41X-3, 14.0 cm",,313.900,313.900,313.900,313.900,230,1747,1742,1730,kidoyo,2011-01-08T03:55:56Z
"C0011D-41X-4, 39.0 cm",,315.565,315.565,315.565,315.565,"C0011D-41X-4, 39.0 cm",,315.565,315.565,315.565,315.565,230,1712,1676,1630,kidoyo,2011-01-08T03:55:57Z
"C0011D-41X-6, 72.0 cm",,317.495,317.495,317.495,317.495,"C0011D-41X-6, 72.0 cm",,317.495,317.495,317.495,317.495,230,1734,1715,1678,kidoyo,2011-01-08T03:55:57Z
"C0011D-41X-7, 37.0 cm",,318.555,318.555,318.555,318.555,"C0011D-41X-7, 37.0 cm",,318.555,318.555,318.555,318.555,230,1757,1731,1708,kidoyo,2011-01-08T03:55:57Z
"C0011D-42X-1, 85.0 cm",,320.810,320.850,320.810,320.850,"C0011D-42X-1, 85.0 cm",,320.810,320.850,320.810,320.850,230,1679,1698,1648,kidoyo,2011-01-08T03:55:57Z
"C0011D-42X-2, 91.0 cm",,322.206,322.315,322.206,322.315,"C0011D-42X-2, 91.0 cm",,322.206,322.315,322.206,322.315,230,1718,1695,1665,kidoyo,2011-01-08T03:55:57Z
"C0011D-42X-3, 89.0 cm",,323.521,323.695,323.521,323.695,"C0011D-42X-3, 89.0 cm",,323.521,323.695,323.521,323.695,230,1728,1749,1719,kidoyo,2011-01-08T03:55:57Z
"C0011D-42X-5, 111.0 cm",,325.460,325.730,325.460,325.730,"C0011D-42X-5, 111.0 cm",,325.460,325.730,325.460,325.730,230,1699,1693,1673,kidoyo,2011-01-08T03:55:57Z
"C0011D-42X-7, 25.0 cm",,327.323,327.685,327.323,327.685,"C0011D-42X-7, 25.0 cm",,327.323,327.685,327.323,327.685,230,1708,1745,1682,kidoyo,2011-01-08T03:55:57Z
"C0011D-43X-1, 128.0 cm",,330.552,330.780,330.552,330.780,"C0011D-43X-1, 128.0 cm",,330.552,330.780,330.552,330.780,230,1710,1678,1671,kidoyo,2011-01-08T03:55:57Z
"C0011D-43X-2, 122.0 cm",,331.636,332.100,331.636,332.100,"C0011D-43X-2, 122.0 cm",,331.636,332.100,331.636,332.100,230,1714,1667,1658,kidoyo,2011-01-08T03:55:57Z
"C0011D-43X-4, 133.0 cm",,333.198,334.000,333.198,334.000,"C0011D-43X-4, 133.0 cm",,333.198,334.000,333.198,334.000,230,1721,1695,1663,kidoyo,2011-01-08T03:55:57Z
"C0011D-43X-5, 107.0 cm",,334.139,335.145,334.139,335.145,"C0011D-43X-5, 107.0 cm",,334.139,335.145,334.139,335.145,230,1685,1684,1655,kidoyo,2011-01-08T03:55:58Z
"C0011D-44X-1, 70.5 cm",,335.093,335.205,335.093,335.205,"C0011D-44X-1, 70.5 cm",,335.093,335.205,335.093,335.205,230,1751,1695,1724,kidoyo,2011-01-08T03:55:58Z
"C0011D-44X-2, 64.0 cm",,336.223,336.550,336.223,336.550,"C0011D-44X-2, 64.0 cm",,336.223,336.550,336.223,336.550,230,1715,1691,1702,kidoyo,2011-01-08T03:55:58Z
"C0011D-44X-3, 29.0 cm",,337.109,337.605,337.109,337.605,"C0011D-44X-3, 29.0 cm",,337.109,337.605,337.109,337.605,230,1711,1715,1665,kidoyo,2011-01-08T03:55:58Z
"C0011D-44X-5, 21.0 cm",,337.719,338.330,337.719,338.330,"C0011D-44X-5, 21.0 cm",,337.719,338.330,337.719,338.330,230,1715,1703,1678,kidoyo,2011-01-08T03:55:58Z
"C0011D-44X-6, 20.0 cm",,338.240,338.950,338.240,338.950,"C0011D-44X-6, 20.0 cm",,338.240,338.950,338.240,338.950,230,1727,1713,1672,kidoyo,2011-01-08T03:55:58Z
"C0011D-45X-1, 91.0 cm",,340.335,340.410,340.335,340.410,"C0011D-45X-1, 91.0 cm",,340.335,340.410,340.335,340.410,230,1752,1712,1711,kidoyo,2011-01-08T03:55:58Z
"C0011D-45X-2, 25.0 cm",,341.018,341.155,341.018,341.155,"C0011D-45X-2, 25.0 cm",,341.018,341.155,341.018,341.155,230,1703,1694,1683,kidoyo,2011-01-08T03:55:58Z
"C0011D-45X-4, 91.0 cm",,343.289,343.630,343.289,343.630,"C0011D-45X-4, 91.0 cm",,343.289,343.630,343.289,343.630,230,1758,1685,1686,kidoyo,2011-01-08T03:55:58Z
"C0011D-46X-2, 34.0 cm",,346.107,346.240,346.107,346.240,"C0011D-46X-2, 34.0 cm",,346.107,346.240,346.107,346.240,230,1755,1731,1698,kidoyo,2011-01-08T03:55:58Z
"C0011D-46X-4, 97.0 cm",,348.000,348.290,348.000,348.290,"C0011D-46X-4, 97.0 cm",,348.000,348.290,348.000,348.290,230,1750,1718,1723,kidoyo,2011-01-08T03:55:58Z
"C0011D-46X-5, 26.0 cm",,348.646,348.990,348.646,348.990,"C0011D-46X-5, 26.0 cm",,348.646,348.990,348.646,348.990,230,2077,1989,2017,kidoyo,2011-01-08T03:55:59Z
"C0011D-47X-2, 2.0 cm",,350.561,350.900,350.561,350.900,"C0011D-47X-2, 2.0 cm",,350.561,350.900,350.561,350.900,230,2212,2161,2180,kidoyo,2011-01-08T03:55:59Z
"C0011D-47X-3, 4.0 cm",,351.342,351.930,351.342,351.930,"C0011D-47X-3, 4.0 cm",,351.342,351.930,351.342,351.930,230,1751,1792,1753,kidoyo,2011-01-08T03:55:59Z
"C0011D-47X-5, 30.0 cm",,352.271,353.155,352.271,353.155,"C0011D-47X-5, 30.0 cm",,352.271,353.155,352.271,353.155,230,1842,1832,1712,kidoyo,2011-01-08T03:55:59Z
"C0011D-48X-2, 74.0 cm",,356.265,356.630,356.265,356.630,"C0011D-48X-2, 74.0 cm",,356.265,356.630,356.265,356.630,230,1722,1758,1765,kidoyo,2011-01-08T03:55:59Z
"C0011D-48X-4, 20.0 cm",,356.990,357.505,356.990,357.505,"C0011D-48X-4, 20.0 cm",,356.990,357.505,356.990,357.505,230,1904,1886,1881,kidoyo,2011-01-08T03:55:59Z
"C0011D-48X-5, 67.0 cm",,357.719,358.385,357.719,358.385,"C0011D-48X-5, 67.0 cm",,357.719,358.385,357.719,358.385,230,2220,2203,2188,kidoyo,2011-01-08T03:55:59Z
"C0011D-49X-1, 121.0 cm",,360.482,360.710,360.482,360.710,"C0011D-49X-1, 121.0 cm",,360.482,360.710,360.482,360.710,230,1755,1721,1662,kidoyo,2011-01-08T03:55:59Z
"C0011D-49X-2, 107.0 cm",,361.496,361.960,361.496,361.960,"C0011D-49X-2, 107.0 cm",,361.496,361.960,361.496,361.960,230,1724,1692,1678,kidoyo,2011-01-08T03:55:59Z
"C0011D-49X-4, 37.0 cm",,362.465,363.155,362.465,363.155,"C0011D-49X-4, 37.0 cm",,362.465,363.155,362.465,363.155,230,1729,1741,1670,kidoyo,2011-01-08T03:55:59Z
"C0011D-49X-5, 25.0 cm",,363.512,364.445,363.512,364.445,"C0011D-49X-5, 25.0 cm",,363.512,364.445,363.512,364.445,230,1974,1859,1799,kidoyo,2011-01-08T03:55:59Z
"C0011D-51X-1, 51.0 cm",,370.510,370.510,370.510,370.510,"C0011D-51X-1, 51.0 cm",,370.510,370.510,370.510,370.510,230,1926,1885,1848,kidoyo,2011-01-08T03:55:59Z
"C0011D-51X-3, 31.0 cm",,373.100,373.100,373.100,373.100,"C0011D-51X-3, 31.0 cm",,373.100,373.100,373.100,373.100,230,2163,2040,2218,kidoyo,2011-01-08T03:55:59Z
"C0011D-52X-1, 75.5 cm",,375.755,375.755,375.755,375.755,"C0011D-52X-1, 75.5 cm",,375.755,375.755,375.755,375.755,230,2339,2406,2333,kidoyo,2011-01-08T03:55:59Z
"C0011D-52X-2, 90.0 cm",,377.295,377.295,377.295,377.295,"C0011D-52X-2, 90.0 cm",,377.295,377.295,377.295,377.295,230,1715,1722,1688,kidoyo,2011-01-08T03:56:00Z
"C0011D-52X-3, 28.0 cm",,378.090,378.090,378.090,378.090,"C0011D-52X-3, 28.0 cm",,378.090,378.090,378.090,378.090,230,1765,1739,1706,kidoyo,2011-01-08T03:56:00Z
"C0011D-52X-5, 37.0 cm",,379.320,379.320,379.320,379.320,"C0011D-52X-5, 37.0 cm",,379.320,379.320,379.320,379.320,230,1765,1746,1738,kidoyo,2011-01-08T03:56:00Z
