"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; sample::electrical resistivity X [ohm m]::number","impedance analysis; sample::electrical resistivity Y [ohm m]::number","impedance analysis; sample::electrical resistivity Z [ohm m]::number","impedance analysis; sample::electrical conductivity X [S/m]::number","impedance analysis; sample::electrical conductivity Y [S/m]::number","impedance analysis; sample::electrical conductivity Z [S/m]::number","impedance analysis; sample::horizontal anisotropy::number","impedance analysis; sample::room temperature [degree C]::number","impedance analysis; sample::vertical anisotropy::number","impedance analysis; sample::registerer","impedance analysis; sample::registration time-stamp","impedance analysis; section::section half::text","impedance analysis; section::formation factor Y derived by impedance analysis::number","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0011D-1H-7, 97.0 cm",,27.630,28.045,27.630,28.045,"C0011D-1H-7, 97.0 cm",,27.630,28.045,27.630,28.045,,,,,,,,,,,,working,3.84,1.402,0.713,23.3,sakaguchim,2011-01-10T00:12:57Z
"C0011D-1H-8, 30.0 cm",,28.124,28.570,28.124,28.570,"C0011D-1H-8, 30.0 cm",,28.124,28.570,28.124,28.570,,,,,,,,,,,,working,4.34,1.241,0.806,23.3,sakaguchim,2011-01-10T00:12:57Z
"C0011D-1H-8, 83.0 cm",,28.623,29.100,28.623,29.100,"C0011D-1H-8, 83.0 cm",,28.623,29.100,28.623,29.100,,,,,,,,,,,,working,4.32,1.249,0.801,23.3,sakaguchim,2011-01-10T00:12:57Z
"C0011D-1H-9, 20.0 cm",,29.366,29.890,29.366,29.890,"C0011D-1H-9, 20.0 cm",,29.366,29.890,29.366,29.890,,,,,,,,,,,,working,4.2,1.283,0.779,23.3,sakaguchim,2011-01-10T00:12:57Z
"C0011D-1H-9, 86.0 cm",,29.987,30.550,29.987,30.550,"C0011D-1H-9, 86.0 cm",,29.987,30.550,29.987,30.550,,,,,,,,,,,,working,4.62,1.167,0.857,23.3,sakaguchim,2011-01-10T00:12:57Z
"C0011D-2H-1, 28.0 cm",,30.772,30.780,30.772,30.780,"C0011D-2H-1, 28.0 cm",,30.772,30.780,30.772,30.780,,,,,,,,,,,,working,5.44,0.99,1.01,23.3,sakaguchim,2011-01-10T00:13:00Z
"C0011D-2H-1, 100.0 cm",,31.472,31.500,31.472,31.500,"C0011D-2H-1, 100.0 cm",,31.472,31.500,31.472,31.500,,,,,,,,,,,,working,4.72,1.143,0.875,23.3,sakaguchim,2011-01-10T00:13:00Z
"C0011D-2H-2, 20.0 cm",,32.051,32.095,32.051,32.095,"C0011D-2H-2, 20.0 cm",,32.051,32.095,32.051,32.095,,,,,,,,,,,,working,3.71,1.451,0.689,23.4,sakaguchim,2011-01-10T00:13:00Z
"C0011D-2H-2, 80.0 cm",,32.634,32.695,32.634,32.695,"C0011D-2H-2, 80.0 cm",,32.634,32.695,32.634,32.695,,,,,,,,,,,,working,3.84,1.405,0.712,23.4,sakaguchim,2011-01-10T00:13:00Z
"C0011D-2H-7, 62.0 cm",,36.835,37.015,36.835,37.015,"C0011D-2H-7, 62.0 cm",,36.835,37.015,36.835,37.015,,,,,,,,,,,,working,4.1,1.316,0.76,23.4,sakaguchim,2011-01-10T00:13:00Z
"C0011D-2H-9, 43.0 cm",,39.091,39.335,39.091,39.335,"C0011D-2H-9, 43.0 cm",,39.091,39.335,39.091,39.335,,,,,,,,,,,,working,5.36,1.006,0.994,23.4,sakaguchim,2011-01-10T00:13:00Z
"C0011D-3H-1, 26.0 cm",,40.247,40.260,40.247,40.260,"C0011D-3H-1, 26.0 cm",,40.247,40.260,40.247,40.260,,,,,,,,,,,,working,3.14,1.716,0.583,23.4,sakaguchim,2011-01-10T00:13:00Z
"C0011D-3H-1, 81.0 cm",,40.769,40.810,40.769,40.810,"C0011D-3H-1, 81.0 cm",,40.769,40.810,40.769,40.810,,,,,,,,,,,,working,3.49,1.544,0.648,23.4,sakaguchim,2011-01-10T00:13:00Z
"C0011D-3H-2, 15.0 cm",,41.486,41.565,41.486,41.565,"C0011D-3H-2, 15.0 cm",,41.486,41.565,41.486,41.565,,,,,,,,,,,,working,3.71,1.453,0.688,23.4,sakaguchim,2011-01-10T00:13:00Z
"C0011D-3H-2, 108.0 cm",,42.369,42.495,42.369,42.495,"C0011D-3H-2, 108.0 cm",,42.369,42.495,42.369,42.495,,,,,,,,,,,,working,3.9,1.381,0.724,23.4,sakaguchim,2011-01-10T00:13:00Z
"C0011D-3H-3, 18.0 cm",,42.853,43.005,42.853,43.005,"C0011D-3H-3, 18.0 cm",,42.853,43.005,42.853,43.005,,,,,,,,,,,,working,4.04,1.336,0.749,23.4,sakaguchim,2011-01-10T00:13:00Z
"C0011D-3H-3, 60.0 cm",,43.252,43.425,43.252,43.425,"C0011D-3H-3, 60.0 cm",,43.252,43.425,43.252,43.425,,,,,,,,,,,,working,3.64,1.48,0.676,23.4,sakaguchim,2011-01-10T00:13:00Z
"C0011D-3H-4, 35.0 cm",,44.362,44.595,44.362,44.595,"C0011D-3H-4, 35.0 cm",,44.362,44.595,44.362,44.595,,,,,,,,,,,,working,4.13,1.305,0.766,23.4,sakaguchim,2011-01-10T00:13:01Z
"C0011D-3H-6, 29.0 cm",,45.302,45.585,45.302,45.585,"C0011D-3H-6, 29.0 cm",,45.302,45.585,45.302,45.585,,,,,,,,,,,,working,4.55,1.184,0.845,23.4,sakaguchim,2011-01-10T00:13:01Z
"C0011D-3H-6, 90.0 cm",,45.881,46.195,45.881,46.195,"C0011D-3H-6, 90.0 cm",,45.881,46.195,45.881,46.195,,,,,,,,,,,,working,4.2,1.282,0.78,23.4,sakaguchim,2011-01-10T00:13:01Z
"C0011D-3H-7, 31.0 cm",,46.669,47.025,46.669,47.025,"C0011D-3H-7, 31.0 cm",,46.669,47.025,46.669,47.025,,,,,,,,,,,,working,4.36,1.238,0.808,23.4,sakaguchim,2011-01-10T00:13:01Z
"C0011D-3H-7, 98.0 cm",,47.305,47.695,47.305,47.695,"C0011D-3H-7, 98.0 cm",,47.305,47.695,47.305,47.695,,,,,,,,,,,,working,6.35,0.849,1.178,23.4,sakaguchim,2011-01-10T00:13:01Z
"C0011D-3H-8, 20.0 cm",,47.918,48.340,47.918,48.340,"C0011D-3H-8, 20.0 cm",,47.918,48.340,47.918,48.340,,,,,,,,,,,,working,4.26,1.266,0.79,23.4,sakaguchim,2011-01-10T00:13:01Z
"C0011D-3H-8, 81.0 cm",,48.497,48.950,48.497,48.950,"C0011D-3H-8, 81.0 cm",,48.497,48.950,48.497,48.950,,,,,,,,,,,,working,4.6,1.172,0.853,23.4,sakaguchim,2011-01-10T00:13:01Z
"C0011D-4H-1, 26.0 cm",,49.207,49.260,49.207,49.260,"C0011D-4H-1, 26.0 cm",,49.207,49.260,49.207,49.260,,,,,,,,,,,,working,3.43,1.57,0.637,23.2,sakaguchim,2011-01-10T00:13:01Z
"C0011D-4H-1, 114.5 cm",,49.912,50.145,49.912,50.145,"C0011D-4H-1, 114.5 cm",,49.912,50.145,49.912,50.145,,,,,,,,,,,,working,3.63,1.483,0.674,23.2,sakaguchim,2011-01-10T00:13:01Z
"C0011D-4H-2, 22.0 cm",,50.302,50.635,50.302,50.635,"C0011D-4H-2, 22.0 cm",,50.302,50.635,50.302,50.635,,,,,,,,,,,,working,3.43,1.572,0.636,23.2,sakaguchim,2011-01-10T00:13:01Z
"C0011D-4H-2, 88.5 cm",,50.832,51.300,50.832,51.300,"C0011D-4H-2, 88.5 cm",,50.832,51.300,50.832,51.300,,,,,,,,,,,,working,3.76,1.434,0.697,23.2,sakaguchim,2011-01-10T00:13:01Z
"C0011D-4H-3, 25.0 cm",,51.457,52.085,51.457,52.085,"C0011D-4H-3, 25.0 cm",,51.457,52.085,51.457,52.085,,,,,,,,,,,,working,3.51,1.533,0.652,23.2,sakaguchim,2011-01-10T00:13:02Z
"C0011D-4H-4, 21.0 cm",,51.919,52.665,51.919,52.665,"C0011D-4H-4, 21.0 cm",,51.919,52.665,51.919,52.665,,,,,,,,,,,,working,3.65,1.477,0.677,23.2,sakaguchim,2011-01-10T00:13:02Z
"C0011D-4H-6, 41.5 cm",,52.449,53.330,52.449,53.330,"C0011D-4H-6, 41.5 cm",,52.449,53.330,52.449,53.330,,,,,,,,,,,,working,3.96,1.36,0.735,23.3,sakaguchim,2011-01-10T00:13:02Z
"C0011D-4H-6, 106.0 cm",,52.963,53.975,52.963,53.975,"C0011D-4H-6, 106.0 cm",,52.963,53.975,52.963,53.975,,,,,,,,,,,,working,3.53,1.529,0.654,23.3,sakaguchim,2011-01-10T00:13:02Z
"C0011D-4H-7, 29.5 cm",,53.306,54.405,53.306,54.405,"C0011D-4H-7, 29.5 cm",,53.306,54.405,53.306,54.405,,,,,,,,,,,,working,3.63,1.487,0.673,23.3,sakaguchim,2011-01-10T00:13:02Z
"C0011D-4H-7, 112.5 cm",,53.967,55.235,53.967,55.235,"C0011D-4H-7, 112.5 cm",,53.967,55.235,53.967,55.235,,,,,,,,,,,,working,3.85,1.399,0.715,23.3,sakaguchim,2011-01-10T00:13:02Z
"C0011D-4H-8, 56.5 cm",,54.648,56.090,54.648,56.090,"C0011D-4H-8, 56.5 cm",,54.648,56.090,54.648,56.090,,,,,,,,,,,,working,3.92,1.376,0.727,23.3,sakaguchim,2011-01-10T00:13:02Z
"C0011D-4H-8, 124.0 cm",,55.185,56.765,55.185,56.765,"C0011D-4H-8, 124.0 cm",,55.185,56.765,55.185,56.765,,,,,,,,,,,,working,3.3,1.635,0.612,23.3,sakaguchim,2011-01-10T00:13:02Z
"C0011D-5H-1, 29.0 cm",,55.777,55.790,55.777,55.790,"C0011D-5H-1, 29.0 cm",,55.777,55.790,55.777,55.790,,,,,,,,,,,,working,3.48,1.547,0.646,23.3,sakaguchim,2011-01-10T00:13:02Z
"C0011D-5H-1, 123.0 cm",,56.676,56.730,56.676,56.730,"C0011D-5H-1, 123.0 cm",,56.676,56.730,56.676,56.730,,,,,,,,,,,,working,3.49,1.544,0.648,23.3,sakaguchim,2011-01-10T00:13:02Z
"C0011D-5H-2, 6.0 cm",,56.900,56.965,56.900,56.965,"C0011D-5H-2, 6.0 cm",,56.900,56.965,56.900,56.965,,,,,,,,,,,,working,3.54,1.524,0.656,23,sakaguchim,2011-01-10T00:13:02Z
"C0011D-5H-2, 98.0 cm",,57.779,57.885,57.779,57.885,"C0011D-5H-2, 98.0 cm",,57.779,57.885,57.779,57.885,,,,,,,,,,,,working,3.35,1.611,0.621,23,sakaguchim,2011-01-10T00:13:02Z
"C0011D-5H-3, 11.0 cm",,58.296,58.425,58.296,58.425,"C0011D-5H-3, 11.0 cm",,58.296,58.425,58.296,58.425,,,,,,,,,,,,working,4.39,1.228,0.814,23.2,sakaguchim,2011-01-10T00:13:02Z
"C0011D-5H-3, 98.0 cm",,59.127,59.295,59.127,59.295,"C0011D-5H-3, 98.0 cm",,59.127,59.295,59.127,59.295,,,,,,,,,,,,working,3.78,1.426,0.701,23.2,sakaguchim,2011-01-10T00:13:02Z
"C0011D-5H-4, 16.5 cm",,59.691,59.885,59.691,59.885,"C0011D-5H-4, 16.5 cm",,59.691,59.885,59.691,59.885,,,,,,,,,,,,working,3.84,1.405,0.712,23.2,sakaguchim,2011-01-10T00:13:02Z
"C0011D-5H-4, 93.5 cm",,60.427,60.655,60.427,60.655,"C0011D-5H-4, 93.5 cm",,60.427,60.655,60.427,60.655,,,,,,,,,,,,working,3.44,1.566,0.638,23.2,sakaguchim,2011-01-10T00:13:02Z
"C0011D-5H-6, 38.5 cm",,61.273,61.540,61.273,61.540,"C0011D-5H-6, 38.5 cm",,61.273,61.540,61.273,61.540,,,,,,,,,,,,working,3.2,1.684,0.594,23.3,sakaguchim,2011-01-10T00:13:02Z
"C0011D-5H-6, 103.0 cm",,61.889,62.185,61.889,62.185,"C0011D-5H-6, 103.0 cm",,61.889,62.185,61.889,62.185,,,,,,,,,,,,working,4.18,1.288,0.776,23.3,sakaguchim,2011-01-10T00:13:02Z
"C0011D-5H-7, 11.0 cm",,62.362,62.680,62.362,62.680,"C0011D-5H-7, 11.0 cm",,62.362,62.680,62.362,62.680,,,,,,,,,,,,working,3.89,1.387,0.721,23.1,sakaguchim,2011-01-10T00:13:03Z
"C0011D-5H-7, 90.0 cm",,63.117,63.470,63.117,63.470,"C0011D-5H-7, 90.0 cm",,63.117,63.470,63.117,63.470,,,,,,,,,,,,working,3.38,1.591,0.628,23.1,sakaguchim,2011-01-10T00:13:03Z
"C0011D-5H-8, 41.0 cm",,63.992,64.385,63.992,64.385,"C0011D-5H-8, 41.0 cm",,63.992,64.385,63.992,64.385,,,,,,,,,,,,working,3.47,1.556,0.643,23,sakaguchim,2011-01-10T00:13:03Z
"C0011D-5H-8, 94.0 cm",,64.498,64.915,64.498,64.915,"C0011D-5H-8, 94.0 cm",,64.498,64.915,64.498,64.915,,,,,,,,,,,,working,3.65,1.478,0.677,23,sakaguchim,2011-01-10T00:13:03Z
"C0011D-6H-1, 57.0 cm",,65.542,65.570,65.542,65.570,"C0011D-6H-1, 57.0 cm",,65.542,65.570,65.542,65.570,,,,,,,,,,,,working,3.86,1.395,0.717,23.2,sakaguchim,2011-01-10T00:13:03Z
"C0011D-6H-1, 131.0 cm",,66.245,66.310,66.245,66.310,"C0011D-6H-1, 131.0 cm",,66.245,66.310,66.245,66.310,,,,,,,,,,,,working,4.2,1.283,0.779,23.2,sakaguchim,2011-01-10T00:13:03Z
"C0011D-6H-2, 53.0 cm",,66.848,66.945,66.848,66.945,"C0011D-6H-2, 53.0 cm",,66.848,66.945,66.848,66.945,,,,,,,,,,,,working,4.35,1.239,0.807,23,sakaguchim,2011-01-10T00:13:03Z
"C0011D-6H-2, 132.5 cm",,67.603,67.740,67.603,67.740,"C0011D-6H-2, 132.5 cm",,67.603,67.740,67.603,67.740,,,,,,,,,,,,working,3.62,1.489,0.672,23,sakaguchim,2011-01-10T00:13:03Z
"C0011D-6H-3, 51.5 cm",,68.168,68.335,68.168,68.335,"C0011D-6H-3, 51.5 cm",,68.168,68.335,68.168,68.335,,,,,,,,,,,,working,3.4,1.586,0.631,23.3,sakaguchim,2011-01-10T00:13:03Z
"C0011D-6H-5, 7.0 cm",,69.090,69.305,69.090,69.305,"C0011D-6H-5, 7.0 cm",,69.090,69.305,69.090,69.305,,,,,,,,,,,,working,3.53,1.529,0.654,23,sakaguchim,2011-01-10T00:13:03Z
"C0011D-6H-5, 95.0 cm",,69.926,70.185,69.926,70.185,"C0011D-6H-5, 95.0 cm",,69.926,70.185,69.926,70.185,,,,,,,,,,,,working,3.45,1.562,0.64,23,sakaguchim,2011-01-10T00:13:03Z
"C0011D-6H-6, 2.0 cm",,70.382,70.665,70.382,70.665,"C0011D-6H-6, 2.0 cm",,70.382,70.665,70.382,70.665,,,,,,,,,,,,working,4.8,1.122,0.891,22.9,sakaguchim,2011-01-10T00:13:03Z
"C0011D-6H-6, 110.5 cm",,71.413,71.750,71.413,71.750,"C0011D-6H-6, 110.5 cm",,71.413,71.750,71.413,71.750,,,,,,,,,,,,working,3.39,1.59,0.629,22.9,sakaguchim,2011-01-10T00:13:03Z
"C0011D-6H-7, 38.0 cm",,72.068,72.440,72.068,72.440,"C0011D-6H-7, 38.0 cm",,72.068,72.440,72.068,72.440,,,,,,,,,,,,working,3.79,1.42,0.704,23,sakaguchim,2011-01-10T00:13:03Z
"C0011D-6H-7, 107.5 cm",,72.728,73.135,72.728,73.135,"C0011D-6H-7, 107.5 cm",,72.728,73.135,72.728,73.135,,,,,,,,,,,,working,3.75,1.437,0.696,23,sakaguchim,2011-01-10T00:13:03Z
"C0011D-6H-8, 25.0 cm",,73.294,73.730,73.294,73.730,"C0011D-6H-8, 25.0 cm",,73.294,73.730,73.294,73.730,,,,,,,,,,,,working,4.5,1.199,0.834,23,sakaguchim,2011-01-10T00:13:03Z
"C0011D-6H-8, 80.0 cm",,73.816,74.280,73.816,74.280,"C0011D-6H-8, 80.0 cm",,73.816,74.280,73.816,74.280,,,,,,,,,,,,working,3.7,1.455,0.687,23,sakaguchim,2011-01-10T00:13:03Z
"C0011D-7H-1, 37.0 cm",,74.673,74.870,74.673,74.870,"C0011D-7H-1, 37.0 cm",,74.673,74.870,74.673,74.870,,,,,,,,,,,,working,3.55,1.52,0.658,23,sakaguchim,2011-01-10T00:13:03Z
"C0011D-7H-1, 110.0 cm",,75.015,75.600,75.015,75.600,"C0011D-7H-1, 110.0 cm",,75.015,75.600,75.015,75.600,,,,,,,,,,,,working,4.38,1.229,0.813,23,sakaguchim,2011-01-10T00:13:03Z
"C0011D-7H-2, 28.0 cm",,75.284,76.175,75.284,76.175,"C0011D-7H-2, 28.0 cm",,75.284,76.175,75.284,76.175,,,,,,,,,,,,working,4.75,1.134,0.882,23,sakaguchim,2011-01-10T00:13:04Z
"C0011D-7H-3, 28.0 cm",,75.943,77.585,75.943,77.585,"C0011D-7H-3, 28.0 cm",,75.943,77.585,75.943,77.585,,,,,,,,,,,,working,3.83,1.407,0.711,23,sakaguchim,2011-01-10T00:13:04Z
"C0011D-7H-3, 99.0 cm",,76.275,78.295,76.275,78.295,"C0011D-7H-3, 99.0 cm",,76.275,78.295,76.275,78.295,,,,,,,,,,,,working,4.45,1.212,0.825,23,sakaguchim,2011-01-10T00:13:04Z
"C0011D-7H-5, 76.0 cm",,76.930,79.695,76.930,79.695,"C0011D-7H-5, 76.0 cm",,76.930,79.695,76.930,79.695,,,,,,,,,,,,working,3.63,1.486,0.673,23,sakaguchim,2011-01-10T00:13:04Z
"C0011D-8H-1, 54.0 cm",,79.157,79.540,79.157,79.540,"C0011D-8H-1, 54.0 cm",,79.157,79.540,79.157,79.540,,,,,,,,,,,,working,5.95,0.907,1.103,23,sakaguchim,2011-01-10T00:13:04Z
"C0011D-8H-1, 118.0 cm",,79.344,80.180,79.344,80.180,"C0011D-8H-1, 118.0 cm",,79.344,80.180,79.344,80.180,,,,,,,,,,,,working,4.54,1.187,0.842,23,sakaguchim,2011-01-10T00:13:04Z
"C0011D-8H-2, 34.0 cm",,79.510,80.750,79.510,80.750,"C0011D-8H-2, 34.0 cm",,79.510,80.750,79.510,80.750,,,,,,,,,,,,working,3.02,1.785,0.56,23,sakaguchim,2011-01-10T00:13:04Z
"C0011D-9H-1, 41.0 cm",,81.900,81.910,81.900,81.910,"C0011D-9H-1, 41.0 cm",,81.900,81.910,81.900,81.910,,,,,,,,,,,,working,3.42,1.576,0.635,23,sakaguchim,2011-01-10T00:13:04Z
"C0011D-9H-1, 93.0 cm",,82.408,82.430,82.408,82.430,"C0011D-9H-1, 93.0 cm",,82.408,82.430,82.408,82.430,,,,,,,,,,,,working,3.43,1.572,0.636,23,sakaguchim,2011-01-10T00:13:04Z
"C0011D-9H-2, 24.0 cm",,83.102,83.140,83.102,83.140,"C0011D-9H-2, 24.0 cm",,83.102,83.140,83.102,83.140,,,,,,,,,,,,working,3.98,1.353,0.739,23,sakaguchim,2011-01-10T00:13:04Z
"C0011D-9H-2, 90.0 cm",,83.746,83.800,83.746,83.800,"C0011D-9H-2, 90.0 cm",,83.746,83.800,83.746,83.800,,,,,,,,,,,,working,4.68,1.152,0.868,23,sakaguchim,2011-01-10T00:13:04Z
"C0011D-9H-4, 17.0 cm",,84.669,84.745,84.669,84.745,"C0011D-9H-4, 17.0 cm",,84.669,84.745,84.669,84.745,,,,,,,,,,,,working,3.84,1.404,0.712,23,sakaguchim,2011-01-10T00:13:04Z
"C0011D-9H-5, 44.0 cm",,85.827,85.930,85.827,85.930,"C0011D-9H-5, 44.0 cm",,85.827,85.930,85.827,85.930,,,,,,,,,,,,working,4.83,1.114,0.897,23,sakaguchim,2011-01-10T00:13:04Z
"C0011D-9H-6, 78.0 cm",,87.536,87.680,87.536,87.680,"C0011D-9H-6, 78.0 cm",,87.536,87.680,87.536,87.680,,,,,,,,,,,,working,3.92,1.375,0.727,23,sakaguchim,2011-01-10T00:13:04Z
"C0011D-9H-7, 42.0 cm",,88.547,88.715,88.547,88.715,"C0011D-9H-7, 42.0 cm",,88.547,88.715,88.547,88.715,,,,,,,,,,,,working,3.93,1.371,0.729,23,sakaguchim,2011-01-10T00:13:05Z
"C0011D-9H-8, 30.0 cm",,89.621,89.815,89.621,89.815,"C0011D-9H-8, 30.0 cm",,89.621,89.815,89.621,89.815,,,,,,,,,,,,working,4.26,1.264,0.791,23,sakaguchim,2011-01-10T00:13:05Z
"C0011D-10H-1, 46.5 cm",,90.942,90.965,90.942,90.965,"C0011D-10H-1, 46.5 cm",,90.942,90.965,90.942,90.965,,,,,,,,,,,,working,3.44,1.569,0.638,23.2,sakaguchim,2011-01-10T00:12:48Z
"C0011D-10H-1, 123.0 cm",,91.668,91.730,91.668,91.730,"C0011D-10H-1, 123.0 cm",,91.668,91.730,91.668,91.730,,,,,,,,,,,,working,3.4,1.585,0.631,23.2,sakaguchim,2011-01-10T00:12:48Z
"C0011D-10H-2, 40.0 cm",,92.190,92.280,92.190,92.280,"C0011D-10H-2, 40.0 cm",,92.190,92.280,92.190,92.280,,,,,,,,,,,,working,3.41,1.583,0.632,23.1,sakaguchim,2011-01-10T00:12:48Z
"C0011D-10H-2, 113.0 cm",,92.883,93.010,92.883,93.010,"C0011D-10H-2, 113.0 cm",,92.883,93.010,92.883,93.010,,,,,,,,,,,,working,3.37,1.598,0.626,23.1,sakaguchim,2011-01-10T00:12:48Z
"C0011D-10H-3, 37.5 cm",,93.510,93.670,93.510,93.670,"C0011D-10H-3, 37.5 cm",,93.510,93.670,93.510,93.670,,,,,,,,,,,,working,3.24,1.661,0.602,23,sakaguchim,2011-01-10T00:12:48Z
"C0011D-10H-3, 130.0 cm",,94.388,94.595,94.388,94.595,"C0011D-10H-3, 130.0 cm",,94.388,94.595,94.388,94.595,,,,,,,,,,,,working,5.97,0.903,1.108,23,sakaguchim,2011-01-10T00:12:48Z
"C0011D-10H-4, 26.5 cm",,94.730,94.955,94.730,94.955,"C0011D-10H-4, 26.5 cm",,94.730,94.955,94.730,94.955,,,,,,,,,,,,working,3.06,1.762,0.568,23,sakaguchim,2011-01-10T00:12:48Z
"C0011D-10H-4, 93.0 cm",,95.362,95.620,95.362,95.620,"C0011D-10H-4, 93.0 cm",,95.362,95.620,95.362,95.620,,,,,,,,,,,,working,3.24,1.661,0.602,23,sakaguchim,2011-01-10T00:12:48Z
"C0011D-10H-6, 19.0 cm",,96.007,96.300,96.007,96.300,"C0011D-10H-6, 19.0 cm",,96.007,96.300,96.007,96.300,,,,,,,,,,,,working,3.18,1.696,0.59,22.8,sakaguchim,2011-01-10T00:12:48Z
"C0011D-10H-6, 106.0 cm",,96.833,97.170,96.833,97.170,"C0011D-10H-6, 106.0 cm",,96.833,97.170,96.833,97.170,,,,,,,,,,,,working,3.31,1.628,0.614,22.8,sakaguchim,2011-01-10T00:12:48Z
"C0011D-10H-7, 54.5 cm",,97.678,98.060,97.678,98.060,"C0011D-10H-7, 54.5 cm",,97.678,98.060,97.678,98.060,,,,,,,,,,,,working,3.19,1.689,0.592,22.9,sakaguchim,2011-01-10T00:12:49Z
"C0011D-10H-7, 134.0 cm",,98.433,98.855,98.433,98.855,"C0011D-10H-7, 134.0 cm",,98.433,98.855,98.433,98.855,,,,,,,,,,,,working,3.45,1.559,0.641,22.9,sakaguchim,2011-01-10T00:12:49Z
