"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core curatorial comment","Core number of sections"
"C0011D-14H-1, 0.0 cm",,125.000,125.000,125.000,125.000,"C0011D-14H-CC, 28.5 cm",,133.500,134.755,133.500,134.755,,,,,,,C0011D-14H,,,9
,C0011D;125.000,125.000,,,125.000,,C0011D;133.500,133.500,,,133.500,C0011D-14H,2010-12-20T00:10:00Z,9.65,113.53,"CAB 71.12/66.04",,,,,
"C0011D-15H-1, 0.0 cm",,133.500,133.500,133.500,133.500,"C0011D-15H-CC, 35.5 cm",,143.000,143.620,143.000,143.620,,,,,,,C0011D-15H,,,9
,C0011D;133.500,133.500,,,133.500,,C0011D;143.000,143.000,,,143.000,C0011D-15H,2010-12-20T02:01:00Z,9.97,104.95,"CAB 71.12/66.04",APCT-3,,,,
"C0011D-16H-1, 0.0 cm",,143.000,143.000,143.000,143.000,"C0011D-16H-CC, 41.5 cm",,150.000,150.340,150.000,150.340,,,,,,,C0011D-16H,"2010-12-20T06:25:16Z--2010-12-20T06:25:16Z Yasunaga, M. Crushed Liner ","2010-12-20T06:25:27Z--2010-12-20T06:25:27Z Yasunaga, M. Other No IW",8
,C0011D;143.000,143.000,,,143.000,,C0011D;150.000,150.000,,,150.000,C0011D-16H,2010-12-20T04:17:00Z,7.27,103.86,"CAB 71.12/66.04","Plastic liner was broken.",,,,
"C0011D-17H-1, 0.0 cm",,150.000,150.000,150.000,150.000,"C0011D-17H-CC, 31.0 cm",,158.500,160.080,158.500,160.080,,,,,,,C0011D-17H,,,10
,C0011D;150.000,150.000,,,150.000,,C0011D;158.500,158.500,,,158.500,C0011D-17H,2010-12-20T05:46:00Z,9.90,116.47,"CAB 71.12/66.04",,,,,
"C0011D-18H-1, 0.0 cm",,158.500,158.500,158.500,158.500,"C0011D-18H-CC, 45.5 cm",,168.000,168.485,168.000,168.485,,,,,,,C0011D-18H,,,10
,C0011D;158.500,158.500,,,158.500,,C0011D;168.000,168.000,,,168.000,C0011D-18H,2010-12-20T07:23:00Z,9.87,103.89,"CAB 71.12/66.04","APCT-3
Plastic liner top was broken.",,,,
"C0011D-19H-1, 0.0 cm",,168.000,168.000,168.000,168.000,"C0011D-19H-CC, 20.5 cm",,175.000,176.870,175.000,176.870,,,,,,,C0011D-19H,,,8
,C0011D;168.000,168.000,,,168.000,,C0011D;175.000,175.000,,,175.000,C0011D-19H,2010-12-20T08:50:00Z,8.79,125.57,"CAB 71.12/66.04",,,,,
"C0011D-20H-1, 0.0 cm",,175.000,175.000,175.000,175.000,"C0011D-20H-CC, 30.5 cm",,180.500,180.880,180.500,180.880,,,,,,,C0011D-20H,,,7
,C0011D;175.000,175.000,,,175.000,,C0011D;180.500,180.500,,,180.500,C0011D-20H,2010-12-20T10:50:00Z,5.81,105.64,"CAB 71.12/66.04",,,,,
"C0011D-21H-1, 0.0 cm",,180.500,180.500,180.500,180.500,"C0011D-21H-CC, 41.0 cm",,184.500,186.045,184.500,186.045,,,,,,,C0011D-21H,,,7
,C0011D;180.500,180.500,,,180.500,,C0011D;184.500,184.500,,,184.500,C0011D-21H,2010-12-20T12:47:00Z,5.48,137.00,"CAB 71.12/66.04",APCT-3,,,,
"C0011D-22H-1, 0.0 cm",,184.500,184.500,184.500,184.500,"C0011D-22H-CC, 30.5 cm",,186.000,190.535,186.000,190.535,,,,,,,C0011D-22H,,,6
,C0011D;184.500,184.500,,,184.500,,C0011D;186.000,186.000,,,186.000,C0011D-22H,2010-12-20T14:14:00Z,6.02,401.33,"CAB 71.12/66.04","Plastic liner was broken.",,,,
,C0011D;186.000,186.000,,,186.000,,C0011D;195.500,195.500,,,195.500,C0011D-23T,2010-12-20T18:22:20Z,4.01,42.21,"CAB 71.12/66.04",,,,,
"C0011D-23T-1, 0.0 cm",,186.000,186.000,186.000,186.000,"C0011D-23T-CC, 3.0 cm",,190.035,190.035,190.035,190.035,,,,,,,C0011D-23T,,,4
,C0011D;195.500,195.500,,,195.500,,C0011D;200.000,200.000,,,200.000,C0011D-24T,2010-12-20T23:44:29Z,2.45,54.44,"CAB 71.12/66.04",,,,,
"C0011D-24T-1, 0.0 cm",,195.500,195.500,195.500,195.500,"C0011D-24T-CC, 25.5 cm",,197.965,197.965,197.965,197.965,,,,,,,C0011D-24T,,,3
,C0011D;200.000,200.000,,,200.000,,C0011D;205.000,205.000,,,205.000,C0011D-25T,2010-12-21T02:11:22Z,3.99,79.80,"CAB 71.12/66.04",,,,,
"C0011D-25T-1, 0.0 cm",,200.000,200.000,200.000,200.000,"C0011D-25T-CC, 10.5 cm",,204.030,204.030,204.030,204.030,,,,,,,C0011D-25T,,,5
"C0011D-26X-1, 0.0 cm",,205.000,205.000,205.000,205.000,"C0011D-26X-CC, 25.5 cm",,210.000,213.310,210.000,213.310,,,,,,,C0011D-26X,,,8
,C0011D;205.000,205.000,,,205.000,,C0011D;210.000,210.000,,,210.000,C0011D-26X,2010-12-21T04:34:00Z,8.16,163.20,"CAB 71.12/66.04",,,,,
"C0011D-27X-1, 0.0 cm",,210.000,210.000,210.000,210.000,"C0011D-27X-CC, 30.0 cm",,215.000,216.660,215.000,216.660,,,,,,,C0011D-27X,,,7
,C0011D;210.000,210.000,,,210.000,,C0011D;215.000,215.000,,,215.000,C0011D-27X,2010-12-21T06:47:00Z,6.57,131.40,"CAB 71.12/66.04",,,,,
"C0011D-28X-1, 0.0 cm",,215.000,215.000,215.000,215.000,"C0011D-28X-CC, 25.0 cm",,220.000,220.400,220.000,220.400,,,,,,,C0011D-28X,,,5
,C0011D;215.000,215.000,,,215.000,,C0011D;220.000,220.000,,,220.000,C0011D-28X,2010-12-21T09:00:00Z,5.31,106.20,"CAB 71.12/66.04",,,,,
"C0011D-29X-1, 0.0 cm",,220.000,220.000,220.000,220.000,"C0011D-29X-CC, 43.0 cm",,225.000,225.865,225.000,225.865,,,,,,,C0011D-29X,,,6
,C0011D;220.000,220.000,,,220.000,,C0011D;225.000,225.000,,,225.000,C0011D-29X,2010-12-21T11:53:00Z,5.74,114.80,"CAB 71.12/66.04",,,,,
,C0011D;225.000,225.000,,,225.000,,C0011D;234.500,234.500,,,234.500,C0011D-30X,2010-12-21T13:54:00Z,4.24,44.63,"CAB 71.12/66.04",,,,,
"C0011D-30X-1, 0.0 cm",,225.000,225.000,225.000,225.000,"C0011D-30X-CC, 30.5 cm",,229.260,229.260,229.260,229.260,,,,,,,C0011D-30X,"2010-12-21T14:52:04Z--2010-12-21T14:52:04Z Toshikuni Yabuki Split Liner ","2010-12-21T14:56:45Z--2010-12-21T14:56:45Z Toshikuni Yabuki Replaced Liner All replaced",4
,C0011D;234.500,234.500,,,234.500,,C0011D;241.500,241.500,,,241.500,C0011D-31X,2010-12-21T16:14:32Z,6.43,91.86,"CAB 71.12/66.04",,,,,
"C0011D-31X-1, 0.0 cm",,234.500,234.500,234.500,234.500,"C0011D-31X-CC, 41.0 cm",,240.995,240.995,240.995,240.995,,,,,,,C0011D-31X,,,7
"C0011D-32X-1, 0.0 cm",,241.500,241.500,241.500,241.500,"C0011D-32X-CC, 20.5 cm",,246.500,247.080,246.500,247.080,,,,,,,C0011D-32X,,,7
,C0011D;241.500,241.500,,,241.500,,C0011D;246.500,246.500,,,246.500,C0011D-32X,2010-12-21T18:57:38Z,5.55,111.00,"CAB 71.12/66.04",,,,,
"C0011D-33X-1, 0.0 cm",,246.500,246.500,246.500,246.500,"C0011D-33X-CC, 35.5 cm",,251.500,251.890,251.500,251.890,,,,,,,C0011D-33X,,,6
,C0011D;246.500,246.500,,,246.500,,C0011D;251.500,251.500,,,251.500,C0011D-33X,2010-12-21T21:33:00Z,5.36,107.20,"CAB 71.12/66.04",,,,,
"C0011D-34X-1, 0.0 cm",,251.500,251.500,251.500,251.500,"C0011D-34X-CC, 41.0 cm",,256.500,258.750,256.500,258.750,,,,,,,C0011D-34X,,,7
,C0011D;251.500,251.500,,,251.500,,C0011D;256.500,256.500,,,256.500,C0011D-34X,2010-12-22T00:16:00Z,7.19,143.80,"CAB 71.12/66.04",,,,,
,C0011D;256.500,256.500,,,256.500,,C0011D;266.000,266.000,,,266.000,C0011D-35X,2010-12-22T03:01:00Z,0.95,10.00,"CAB 71.12/66.04",,,,,
"C0011D-35X-1, 0.0 cm",,256.500,256.500,256.500,256.500,"C0011D-35X-CC, 26.0 cm",,257.655,257.655,257.655,257.655,,,,,,,C0011D-35X,,,2
"C0011D-36X-1, 0.0 cm",,266.000,266.000,266.000,266.000,"C0011D-36X-CC, 51.5 cm",,275.500,276.085,275.500,276.085,,,,,,,C0011D-36X,,,9
,C0011D;266.000,266.000,,,266.000,,C0011D;275.500,275.500,,,275.500,C0011D-36X,2010-12-22T05:50:00Z,10.00,105.26,"CAB 71.12/66.04",,,,,
"C0011D-37X-1, 0.0 cm",,275.500,275.500,275.500,275.500,"C0011D-37X-CC, 30.0 cm",,282.500,283.135,282.500,283.135,,,,,,,C0011D-37X,,,8
,C0011D;275.500,275.500,,,275.500,,C0011D;282.500,282.500,,,282.500,C0011D-37X,2010-12-22T08:28:00Z,7.52,107.43,"CAB 71.12/66.04",,,,,
,C0011D;282.500,282.500,,,282.500,,C0011D;292.000,292.000,,,292.000,C0011D-38X,2010-12-22T11:47:00Z,7.47,78.63,"CAB 71.12/66.04","Plastic liner was broken.",,,,
"C0011D-38X-1, 0.0 cm",,282.500,282.500,282.500,282.500,"C0011D-38X-CC, 35.5 cm",,290.050,290.050,290.050,290.050,,,,,,,C0011D-38X,,,8
"C0011D-39X-1, 0.0 cm",,292.000,292.000,292.000,292.000,"C0011D-39X-CC, 38.0 cm",,301.500,301.910,301.500,301.910,,,,,,,C0011D-39X,,,9
,C0011D;292.000,292.000,,,292.000,,C0011D;301.500,301.500,,,301.500,C0011D-39X,2010-12-22T14:27:00Z,9.86,103.79,"CAB 71.12/66.04",,,,,
"C0011D-40X-1, 0.0 cm",,301.500,301.500,301.500,301.500,"C0011D-40X-CC, 51.0 cm",,311.000,311.550,311.000,311.550,,,,,,,C0011D-40X,,,9
,C0011D;301.500,301.500,,,301.500,,C0011D;311.000,311.000,,,311.000,C0011D-40X,2010-12-22T17:48:00Z,9.89,104.11,"CAB 71.12/66.04",,,,,
,C0011D;311.000,311.000,,,311.000,,C0011D;320.000,320.000,,,320.000,C0011D-41X,2010-12-22T20:44:00Z,8.93,99.22,"CAB 71.12/66.04",,,,,
"C0011D-41X-1, 0.0 cm",,311.000,311.000,311.000,311.000,"C0011D-41X-CC, 35.5 cm",,319.950,319.950,319.950,319.950,,,,,,,C0011D-41X,,,8
"C0011D-42X-1, 0.0 cm",,320.000,320.000,320.000,320.000,"C0011D-42X-CC, 48.0 cm",,329.500,329.970,329.500,329.970,,,,,,,C0011D-42X,,,9
,C0011D;320.000,320.000,,,320.000,,C0011D;329.500,329.500,,,329.500,C0011D-42X,2010-12-22T23:34:00Z,9.92,104.42,"CAB 71.12/66.04",,,,,
"C0011D-43X-1, 0.0 cm",,329.500,329.500,329.500,329.500,"C0011D-43X-CC, 40.5 cm",,334.500,335.585,334.500,335.585,,,,,,,C0011D-43X,,,6
,C0011D;329.500,329.500,,,329.500,,C0011D;334.500,334.500,,,334.500,C0011D-43X,2010-12-23T02:45:00Z,6.07,121.40,"CAB 71.12/66.04",,,,,
"C0011D-44X-1, 0.0 cm",,334.500,334.500,334.500,334.500,"C0011D-44X-CC, 35.0 cm",,339.500,340.450,339.500,340.450,,,,,,,C0011D-44X,,,7
,C0011D;334.500,334.500,,,334.500,,C0011D;339.500,339.500,,,339.500,C0011D-44X,2010-12-23T05:07:00Z,5.91,118.20,"CAB 71.12/66.04",,,,,
"C0011D-45X-1, 0.0 cm",,339.500,339.500,339.500,339.500,"C0011D-45X-CC, 43.5 cm",,344.500,344.950,344.500,344.950,,,,,,,C0011D-45X,,,6
,C0011D;339.500,339.500,,,339.500,,C0011D;344.500,344.500,,,344.500,C0011D-45X,2010-12-23T07:52:00Z,5.42,108.40,"CAB 71.12/66.04",,,,,
"C0011D-46X-1, 0.0 cm",,344.500,344.500,344.500,344.500,"C0011D-46X-CC, 73.5 cm",,349.500,349.915,349.500,349.915,,,,,,,C0011D-46X,,,6
,C0011D;344.500,344.500,,,344.500,,C0011D;349.500,349.500,,,349.500,C0011D-46X,2010-12-23T09:54:00Z,5.40,108.00,"CAB 71.12/66.04",,,,,
"C0011D-47X-1, 0.0 cm",,349.500,349.500,349.500,349.500,"C0011D-47X-CC, 21.0 cm",,354.500,356.095,354.500,356.095,,,,,,,C0011D-47X,,,8
,C0011D;349.500,349.500,,,349.500,,C0011D;354.500,354.500,,,354.500,C0011D-47X,2010-12-23T12:00:00Z,6.62,132.40,"CAB 71.12/66.04",,,,,
"C0011D-48X-1, 0.0 cm",,354.500,354.500,354.500,354.500,"C0011D-48X-CC, 75.5 cm",,359.500,360.535,359.500,360.535,,,,,,,C0011D-48X,,,7
,C0011D;354.500,354.500,,,354.500,,C0011D;359.500,359.500,,,359.500,C0011D-48X,2010-12-23T14:30:00Z,6.05,121.00,"CAB 71.12/66.04",,,,,
"C0011D-49X-1, 0.0 cm",,359.500,359.500,359.500,359.500,"C0011D-49X-CC, 38.0 cm",,365.000,366.280,365.000,366.280,,,,,,,C0011D-49X,,,7
,C0011D;359.500,359.500,,,359.500,,C0011D;365.000,365.000,,,365.000,C0011D-49X,2010-12-23T17:00:00Z,6.68,121.45,"CAB 71.12/66.04",,,,,
"C0011D-50X-1, 0.0 cm",,365.000,365.000,365.000,365.000,"C0011D-50X-CC, 28.0 cm",,370.000,370.725,370.000,370.725,,,,,,,C0011D-50X,,,5
,C0011D;365.000,365.000,,,365.000,,C0011D;370.000,370.000,,,370.000,C0011D-50X,2010-12-23T19:15:00Z,5.69,113.80,"CAB 71.12/66.04",,,,,
,C0011D;370.000,370.000,,,370.000,,C0011D;375.000,375.000,,,375.000,C0011D-51X,2010-12-23T21:36:00Z,4.63,92.60,"CAB 71.12/66.04",,,,,
"C0011D-51X-1, 0.0 cm",,370.000,370.000,370.000,370.000,"C0011D-51X-CC, 63.5 cm",,374.605,374.605,374.605,374.605,,,,,,,C0011D-51X,,,5
,C0011D;375.000,375.000,,,375.000,,C0011D;380.000,380.000,,,380.000,C0011D-52X,2010-12-23T23:55:00Z,4.89,97.80,"CAB 71.12/66.04",,,,,
"C0011D-52X-1, 0.0 cm",,375.000,375.000,375.000,375.000,"C0011D-52X-CC, 35.5 cm",,379.935,379.935,379.935,379.935,,,,,,,C0011D-52X,,,6
