"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge; sample, section::magnetic susceptibility (SI)::number","Kappabridge; sample, section::registerer","Kappabridge; sample, section::registration time-stamp"
"C0011D-2H-1, 134.5 cm",,31.808,31.845,31.808,31.845,"C0011D-2H-1, 134.5 cm",,31.808,31.845,31.808,31.845,0.0006543,fuway,2010-12-29T12:34:05Z
"C0011D-2H-2, 10.5 cm",,31.959,32.000,31.959,32.000,"C0011D-2H-2, 10.5 cm",,31.959,32.000,31.959,32.000,0.0009921,fuway,2010-12-29T12:34:05Z
"C0011D-2H-2, 29.0 cm",,32.138,32.185,32.138,32.185,"C0011D-2H-2, 29.0 cm",,32.138,32.185,32.138,32.185,0.0007157,fuway,2010-12-29T12:34:05Z
"C0011D-2H-2, 104.0 cm",,32.868,32.935,32.868,32.935,"C0011D-2H-2, 104.0 cm",,32.868,32.935,32.868,32.935,0.0007305,fuway,2010-12-29T12:34:05Z
"C0011D-2H-3, 34.0 cm",,33.568,33.655,33.568,33.655,"C0011D-2H-3, 34.0 cm",,33.568,33.655,33.568,33.655,0.0006846,suzukit,2010-12-22T03:05:58Z
"C0011D-2H-3, 133.0 cm",,34.531,34.645,34.531,34.645,"C0011D-2H-3, 133.0 cm",,34.531,34.645,34.531,34.645,0.0007859,suzukit,2010-12-22T03:05:58Z
"C0011D-2H-4, 9.0 cm",,34.706,34.825,34.706,34.825,"C0011D-2H-4, 9.0 cm",,34.706,34.825,34.706,34.825,0.0006117,suzukit,2010-12-22T03:05:58Z
"C0011D-2H-4, 91.0 cm",,35.503,35.645,35.503,35.645,"C0011D-2H-4, 91.0 cm",,35.503,35.645,35.503,35.645,0.0009278,suzukit,2010-12-22T03:05:58Z
"C0011D-2H-7, 34.0 cm",,36.563,36.735,36.563,36.735,"C0011D-2H-7, 34.0 cm",,36.563,36.735,36.563,36.735,0.0006619,suzukit,2010-12-22T03:05:58Z
"C0011D-2H-7, 89.0 cm",,37.098,37.285,37.098,37.285,"C0011D-2H-7, 89.0 cm",,37.098,37.285,37.098,37.285,0.0007026,suzukit,2010-12-22T03:05:58Z
"C0011D-2H-8, 44.0 cm",,37.725,37.930,37.725,37.930,"C0011D-2H-8, 44.0 cm",,37.725,37.930,37.725,37.930,0.001445,suzukit,2010-12-22T03:05:58Z
"C0011D-2H-9, 27.0 cm",,38.935,39.175,38.935,39.175,"C0011D-2H-9, 27.0 cm",,38.935,39.175,38.935,39.175,0.0006169,suzukit,2010-12-22T03:05:58Z
"C0011D-2H-9, 98.0 cm",,39.626,39.885,39.626,39.885,"C0011D-2H-9, 98.0 cm",,39.626,39.885,39.626,39.885,0.0009934,suzukit,2010-12-22T03:05:58Z
"C0011D-3H-1, 29.0 cm",,40.275,40.290,40.275,40.290,"C0011D-3H-1, 29.0 cm",,40.275,40.290,40.275,40.290,0.0008384,suzukit,2010-12-22T03:05:58Z
"C0011D-3H-1, 88.0 cm",,40.835,40.880,40.835,40.880,"C0011D-3H-1, 88.0 cm",,40.835,40.880,40.835,40.880,0.001062,suzukit,2010-12-22T03:05:58Z
"C0011D-3H-2, 12.0 cm",,41.457,41.535,41.457,41.535,"C0011D-3H-2, 12.0 cm",,41.457,41.535,41.457,41.535,0.0007353,suzukit,2010-12-22T03:05:58Z
"C0011D-3H-2, 90.5 cm",,42.203,42.320,42.203,42.320,"C0011D-3H-2, 90.5 cm",,42.203,42.320,42.203,42.320,0.0008045,suzukit,2010-12-22T03:05:58Z
"C0011D-3H-3, 23.0 cm",,42.900,43.055,42.900,43.055,"C0011D-3H-3, 23.0 cm",,42.900,43.055,42.900,43.055,0.001103,suzukit,2010-12-22T03:05:58Z
"C0011D-3H-3, 81.0 cm",,43.451,43.635,43.451,43.635,"C0011D-3H-3, 81.0 cm",,43.451,43.635,43.451,43.635,0.000987,suzukit,2010-12-22T03:05:58Z
"C0011D-3H-4, 10.0 cm",,44.125,44.345,44.125,44.345,"C0011D-3H-4, 10.0 cm",,44.125,44.345,44.125,44.345,0.000881,suzukit,2010-12-22T03:05:58Z
"C0011D-3H-6, 19.0 cm",,45.207,45.485,45.207,45.485,"C0011D-3H-6, 19.0 cm",,45.207,45.485,45.207,45.485,0.0009986,suzukit,2010-12-22T03:05:58Z
"C0011D-3H-6, 90.0 cm",,45.881,46.195,45.881,46.195,"C0011D-3H-6, 90.0 cm",,45.881,46.195,45.881,46.195,0.0008256,suzukit,2010-12-22T03:05:58Z
"C0011D-3H-7, 21.0 cm",,46.574,46.925,46.574,46.925,"C0011D-3H-7, 21.0 cm",,46.574,46.925,46.574,46.925,0.001697,suzukit,2010-12-22T03:05:58Z
"C0011D-3H-7, 91.0 cm",,47.239,47.625,47.239,47.625,"C0011D-3H-7, 91.0 cm",,47.239,47.625,47.239,47.625,0.0008435,suzukit,2010-12-22T03:05:58Z
"C0011D-3H-8, 18.0 cm",,47.899,48.320,47.899,48.320,"C0011D-3H-8, 18.0 cm",,47.899,48.320,47.899,48.320,0.0008797,suzukit,2010-12-24T03:01:42Z
"C0011D-4H-1, 20.5 cm",,49.163,49.205,49.163,49.205,"C0011D-4H-1, 20.5 cm",,49.163,49.205,49.163,49.205,0.000773,suzukit,2010-12-24T03:01:43Z
"C0011D-4H-1, 92.5 cm",,49.737,49.925,49.737,49.925,"C0011D-4H-1, 92.5 cm",,49.737,49.925,49.737,49.925,0.0006362,suzukit,2010-12-24T03:01:43Z
"C0011D-4H-2, 18.0 cm",,50.271,50.595,50.271,50.595,"C0011D-4H-2, 18.0 cm",,50.271,50.595,50.271,50.595,0.0008637,suzukit,2010-12-24T03:01:43Z
"C0011D-4H-2, 84.5 cm",,50.800,51.260,50.800,51.260,"C0011D-4H-2, 84.5 cm",,50.800,51.260,50.800,51.260,0.0005977,suzukit,2010-12-24T03:01:43Z
"C0011D-4H-3, 14.0 cm",,51.370,51.975,51.370,51.975,"C0011D-4H-3, 14.0 cm",,51.370,51.975,51.370,51.975,0.0007366,suzukit,2010-12-24T03:01:43Z
"C0011D-4H-6, 21.0 cm",,52.286,53.125,52.286,53.125,"C0011D-4H-6, 21.0 cm",,52.286,53.125,52.286,53.125,0.001099,suzukit,2010-12-24T03:01:43Z
"C0011D-4H-6, 90.0 cm",,52.836,53.815,52.836,53.815,"C0011D-4H-6, 90.0 cm",,52.836,53.815,52.836,53.815,0.0009858,suzukit,2010-12-24T03:01:43Z
"C0011D-4H-7, 25.0 cm",,53.270,54.360,53.270,54.360,"C0011D-4H-7, 25.0 cm",,53.270,54.360,53.270,54.360,0.0008578,suzukit,2010-12-24T03:01:43Z
"C0011D-4H-7, 90.0 cm",,53.787,55.010,53.787,55.010,"C0011D-4H-7, 90.0 cm",,53.787,55.010,53.787,55.010,0.0009407,suzukit,2010-12-24T03:01:43Z
"C0011D-4H-8, 16.0 cm",,54.325,55.685,54.325,55.685,"C0011D-4H-8, 16.0 cm",,54.325,55.685,54.325,55.685,0.0006372,suzukit,2010-12-24T03:01:43Z
"C0011D-5H-1, 19.0 cm",,55.682,55.690,55.682,55.690,"C0011D-5H-1, 19.0 cm",,55.682,55.690,55.682,55.690,0.0007624,suzukit,2010-12-24T03:01:43Z
"C0011D-5H-1, 83.0 cm",,56.293,56.330,56.293,56.330,"C0011D-5H-1, 83.0 cm",,56.293,56.330,56.293,56.330,0.00112,suzukit,2010-12-24T03:01:43Z
"C0011D-5H-2, 20.0 cm",,57.034,57.105,57.034,57.105,"C0011D-5H-2, 20.0 cm",,57.034,57.105,57.034,57.105,0.0006098,suzukit,2010-12-24T03:01:43Z
"C0011D-5H-2, 86.0 cm",,57.665,57.765,57.665,57.765,"C0011D-5H-2, 86.0 cm",,57.665,57.765,57.665,57.765,0.0008492,suzukit,2010-12-24T03:01:43Z
"C0011D-5H-3, 15.5 cm",,58.339,58.470,58.339,58.470,"C0011D-5H-3, 15.5 cm",,58.339,58.470,58.339,58.470,0.0008875,suzukit,2010-12-24T03:01:43Z
"C0011D-5H-3, 90.5 cm",,59.055,59.220,59.055,59.220,"C0011D-5H-3, 90.5 cm",,59.055,59.220,59.055,59.220,0.0007553,suzukit,2010-12-24T03:01:43Z
"C0011D-5H-4, 25.5 cm",,59.777,59.975,59.777,59.975,"C0011D-5H-4, 25.5 cm",,59.777,59.975,59.777,59.975,0.001394,suzukit,2010-12-24T03:01:43Z
"C0011D-5H-4, 86.0 cm",,60.355,60.580,60.355,60.580,"C0011D-5H-4, 86.0 cm",,60.355,60.580,60.355,60.580,0.001219,suzukit,2010-12-24T03:01:43Z
"C0011D-5H-6, 30.0 cm",,61.191,61.455,61.191,61.455,"C0011D-5H-6, 30.0 cm",,61.191,61.455,61.191,61.455,0.001181,suzukit,2010-12-24T03:01:43Z
"C0011D-5H-6, 100.0 cm",,61.860,62.155,61.860,62.155,"C0011D-5H-6, 100.0 cm",,61.860,62.155,61.860,62.155,0.001239,suzukit,2010-12-24T03:01:43Z
"C0011D-5H-7, 80.0 cm",,63.022,63.370,63.022,63.370,"C0011D-5H-7, 80.0 cm",,63.022,63.370,63.022,63.370,0.001775,suzukit,2010-12-24T03:01:43Z
"C0011D-5H-8, 66.0 cm",,64.231,64.635,64.231,64.635,"C0011D-5H-8, 66.0 cm",,64.231,64.635,64.231,64.635,0.0007883,suzukit,2010-12-24T03:01:43Z
"C0011D-6H-1, 35.0 cm",,65.332,65.350,65.332,65.350,"C0011D-6H-1, 35.0 cm",,65.332,65.350,65.332,65.350,0.001339,suzukit,2010-12-24T03:01:43Z
"C0011D-6H-1, 102.0 cm",,65.969,66.020,65.969,66.020,"C0011D-6H-1, 102.0 cm",,65.969,66.020,65.969,66.020,0.0007177,suzukit,2010-12-24T03:01:43Z
"C0011D-6H-2, 16.0 cm",,66.496,66.575,66.496,66.575,"C0011D-6H-2, 16.0 cm",,66.496,66.575,66.496,66.575,0.0007478,suzukit,2010-12-24T03:01:43Z
"C0011D-6H-2, 119.0 cm",,67.475,67.605,67.475,67.605,"C0011D-6H-2, 119.0 cm",,67.475,67.605,67.475,67.605,0.0006201,suzukit,2010-12-24T03:01:43Z
"C0011D-6H-3, 57.0 cm",,68.221,68.390,68.221,68.390,"C0011D-6H-3, 57.0 cm",,68.221,68.390,68.221,68.390,0.0009527,suzukit,2010-12-24T03:01:43Z
"C0011D-6H-5, 14.0 cm",,69.156,69.375,69.156,69.375,"C0011D-6H-5, 14.0 cm",,69.156,69.375,69.156,69.375,0.0007894,suzukit,2010-12-24T03:01:43Z
"C0011D-6H-5, 88.0 cm",,69.859,70.115,69.859,70.115,"C0011D-6H-5, 88.0 cm",,69.859,70.115,69.859,70.115,0.0008781,suzukit,2010-12-24T03:01:43Z
"C0011D-6H-6, 34.0 cm",,70.686,70.985,70.686,70.985,"C0011D-6H-6, 34.0 cm",,70.686,70.985,70.686,70.985,0.00125,suzukit,2010-12-24T03:01:43Z
"C0011D-6H-6, 102.0 cm",,71.332,71.665,71.332,71.665,"C0011D-6H-6, 102.0 cm",,71.332,71.665,71.332,71.665,0.0008291,suzukit,2010-12-24T03:01:43Z
"C0011D-6H-7, 26.0 cm",,71.954,72.320,71.954,72.320,"C0011D-6H-7, 26.0 cm",,71.954,72.320,71.954,72.320,0.0005723,suzukit,2010-12-24T03:01:43Z
"C0011D-6H-7, 91.0 cm",,72.572,72.970,72.572,72.970,"C0011D-6H-7, 91.0 cm",,72.572,72.970,72.572,72.970,0.001058,suzukit,2010-12-24T03:01:43Z
"C0011D-6H-8, 21.0 cm",,73.256,73.690,73.256,73.690,"C0011D-6H-8, 21.0 cm",,73.256,73.690,73.256,73.690,0.001033,suzukit,2010-12-24T03:01:43Z
"C0011D-6H-8, 88.0 cm",,73.892,74.360,73.892,74.360,"C0011D-6H-8, 88.0 cm",,73.892,74.360,73.892,74.360,0.001335,suzukit,2010-12-24T03:01:43Z
"C0011D-7H-1, 30.0 cm",,74.640,74.800,74.640,74.800,"C0011D-7H-1, 30.0 cm",,74.640,74.800,74.640,74.800,0.0009967,suzukit,2010-12-24T03:01:43Z
"C0011D-7H-1, 95.0 cm",,74.944,75.450,74.944,75.450,"C0011D-7H-1, 95.0 cm",,74.944,75.450,74.944,75.450,0.001757,suzukit,2010-12-24T03:01:43Z
"C0011D-7H-2, 24.0 cm",,75.265,76.135,75.265,76.135,"C0011D-7H-2, 24.0 cm",,75.265,76.135,75.265,76.135,0.001288,suzukit,2010-12-24T03:01:43Z
"C0011D-7H-2, 85.0 cm",,75.550,76.745,75.550,76.745,"C0011D-7H-2, 85.0 cm",,75.550,76.745,75.550,76.745,0.001151,suzukit,2010-12-24T03:01:43Z
"C0011D-7H-3, 19.0 cm",,75.901,77.495,75.901,77.495,"C0011D-7H-3, 19.0 cm",,75.901,77.495,75.901,77.495,0.0007607,suzukit,2010-12-24T03:01:43Z
"C0011D-7H-3, 91.0 cm",,76.238,78.215,76.238,78.215,"C0011D-7H-3, 91.0 cm",,76.238,78.215,76.238,78.215,0.001547,suzukit,2010-12-24T03:01:43Z
"C0011D-7H-5, 37.0 cm",,76.748,79.305,76.748,79.305,"C0011D-7H-5, 37.0 cm",,76.748,79.305,76.748,79.305,0.0005646,suzukit,2010-12-24T03:01:43Z
"C0011D-8H-1, 56.0 cm",,79.163,79.560,79.163,79.560,"C0011D-8H-1, 56.0 cm",,79.163,79.560,79.163,79.560,0.001787,suzukit,2010-12-24T03:01:43Z
"C0011D-8H-1, 112.0 cm",,79.327,80.120,79.327,80.120,"C0011D-8H-1, 112.0 cm",,79.327,80.120,79.327,80.120,0.00109,suzukit,2010-12-24T03:01:43Z
"C0011D-8H-2, 2.0 cm",,79.417,80.430,79.417,80.430,"C0011D-8H-2, 2.0 cm",,79.417,80.430,79.417,80.430,0.001026,suzukit,2010-12-24T03:01:43Z
"C0011D-8H-2, 73.0 cm",,79.624,81.140,79.624,81.140,"C0011D-8H-2, 73.0 cm",,79.624,81.140,79.624,81.140,0.001109,suzukit,2010-12-24T03:01:43Z
"C0011D-9H-1, 25.0 cm",,81.744,81.750,81.744,81.750,"C0011D-9H-1, 25.0 cm",,81.744,81.750,81.744,81.750,0.001314,suzukit,2010-12-24T03:01:44Z
"C0011D-9H-1, 81.5 cm",,82.296,82.315,82.296,82.315,"C0011D-9H-1, 81.5 cm",,82.296,82.315,82.296,82.315,0.0006806,suzukit,2010-12-24T03:01:44Z
"C0011D-9H-2, 20.0 cm",,83.063,83.100,83.063,83.100,"C0011D-9H-2, 20.0 cm",,83.063,83.100,83.063,83.100,0.0007254,suzukit,2010-12-24T03:01:44Z
"C0011D-9H-2, 90.0 cm",,83.746,83.800,83.746,83.800,"C0011D-9H-2, 90.0 cm",,83.746,83.800,83.746,83.800,0.0008045,suzukit,2010-12-24T03:01:44Z
"C0011D-9H-4, 15.0 cm",,84.650,84.725,84.650,84.725,"C0011D-9H-4, 15.0 cm",,84.650,84.725,84.650,84.725,0.0005046,suzukit,2010-12-24T03:01:44Z
"C0011D-9H-5, 40.0 cm",,85.788,85.890,85.788,85.890,"C0011D-9H-5, 40.0 cm",,85.788,85.890,85.788,85.890,0.0006716,suzukit,2010-12-24T03:01:44Z
"C0011D-9H-5, 102.0 cm",,86.393,86.510,86.393,86.510,"C0011D-9H-5, 102.0 cm",,86.393,86.510,86.393,86.510,0.0005469,suzukit,2010-12-24T03:01:44Z
"C0011D-9H-6, 21.0 cm",,86.979,87.110,86.979,87.110,"C0011D-9H-6, 21.0 cm",,86.979,87.110,86.979,87.110,0.001329,suzukit,2010-12-24T03:01:44Z
"C0011D-9H-6, 90.5 cm",,87.658,87.805,87.658,87.805,"C0011D-9H-6, 90.5 cm",,87.658,87.805,87.658,87.805,0.0008423,suzukit,2010-12-24T03:01:44Z
"C0011D-9H-7, 21.0 cm",,88.342,88.505,88.342,88.505,"C0011D-9H-7, 21.0 cm",,88.342,88.505,88.342,88.505,0.001182,suzukit,2010-12-24T03:01:44Z
"C0011D-9H-7, 88.0 cm",,88.996,89.175,88.996,89.175,"C0011D-9H-7, 88.0 cm",,88.996,89.175,88.996,89.175,0.0008359,suzukit,2010-12-24T03:01:44Z
"C0011D-9H-8, 21.0 cm",,89.533,89.725,89.533,89.725,"C0011D-9H-8, 21.0 cm",,89.533,89.725,89.533,89.725,0.0006416,suzukit,2010-12-24T03:01:44Z
"C0011D-10H-1, 41.0 cm",,90.889,90.910,90.889,90.910,"C0011D-10H-1, 41.0 cm",,90.889,90.910,90.889,90.910,0.000458,suzukit,2010-12-24T03:01:41Z
"C0011D-10H-1, 91.0 cm",,91.364,91.410,91.364,91.410,"C0011D-10H-1, 91.0 cm",,91.364,91.410,91.364,91.410,0.0008718,suzukit,2010-12-24T03:01:41Z
"C0011D-10H-2, 21.0 cm",,92.010,92.090,92.010,92.090,"C0011D-10H-2, 21.0 cm",,92.010,92.090,92.010,92.090,0.0005285,suzukit,2010-12-24T03:01:41Z
"C0011D-10H-2, 90.5 cm",,92.670,92.785,92.670,92.785,"C0011D-10H-2, 90.5 cm",,92.670,92.785,92.670,92.785,0.0005814,suzukit,2010-12-24T03:01:41Z
"C0011D-10H-3, 25.5 cm",,93.396,93.550,93.396,93.550,"C0011D-10H-3, 25.5 cm",,93.396,93.550,93.396,93.550,0.0004264,suzukit,2010-12-24T03:01:41Z
"C0011D-10H-3, 90.5 cm",,94.013,94.200,94.013,94.200,"C0011D-10H-3, 90.5 cm",,94.013,94.200,94.013,94.200,0.000593,suzukit,2010-12-24T03:01:41Z
"C0011D-10H-4, 29.5 cm",,94.759,94.985,94.759,94.985,"C0011D-10H-4, 29.5 cm",,94.759,94.985,94.759,94.985,0.001076,suzukit,2010-12-24T03:01:41Z
"C0011D-10H-6, 27.0 cm",,96.083,96.380,96.083,96.380,"C0011D-10H-6, 27.0 cm",,96.083,96.380,96.083,96.380,0.0005385,suzukit,2010-12-24T03:01:41Z
"C0011D-10H-6, 91.0 cm",,96.691,97.020,96.691,97.020,"C0011D-10H-6, 91.0 cm",,96.691,97.020,96.691,97.020,0.0005865,suzukit,2010-12-24T03:01:41Z
"C0011D-10H-7, 59.0 cm",,97.721,98.105,97.721,98.105,"C0011D-10H-7, 59.0 cm",,97.721,98.105,97.721,98.105,0.0003668,suzukit,2010-12-24T03:01:41Z
"C0011D-10H-8, 26.5 cm",,98.751,99.190,98.751,99.190,"C0011D-10H-8, 26.5 cm",,98.751,99.190,98.751,99.190,0.0003726,suzukit,2010-12-24T03:01:41Z
"C0011D-11H-1, 15.5 cm",,100.151,100.155,100.151,100.155,"C0011D-11H-1, 15.5 cm",,100.151,100.155,100.151,100.155,0.0003024,suzukit,2010-12-24T03:01:41Z
"C0011D-11H-1, 96.0 cm",,100.933,100.960,100.933,100.960,"C0011D-11H-1, 96.0 cm",,100.933,100.960,100.933,100.960,0.0003543,suzukit,2010-12-24T03:01:41Z
"C0011D-11H-2, 15.0 cm",,101.526,101.570,101.526,101.570,"C0011D-11H-2, 15.0 cm",,101.526,101.570,101.526,101.570,0.0002403,suzukit,2010-12-24T03:01:41Z
"C0011D-11H-2, 94.5 cm",,102.299,102.365,102.299,102.365,"C0011D-11H-2, 94.5 cm",,102.299,102.365,102.299,102.365,0.0003424,suzukit,2010-12-24T03:01:41Z
"C0011D-11H-3, 23.0 cm",,102.984,103.070,102.984,103.070,"C0011D-11H-3, 23.0 cm",,102.984,103.070,102.984,103.070,0.0006973,suzukit,2010-12-24T03:01:41Z
"C0011D-11H-6, 60.5 cm",,104.971,105.115,104.971,105.115,"C0011D-11H-6, 60.5 cm",,104.971,105.115,104.971,105.115,0.0004062,suzukit,2010-12-24T03:01:41Z
"C0011D-11H-7, 17.0 cm",,105.928,106.100,105.928,106.100,"C0011D-11H-7, 17.0 cm",,105.928,106.100,105.928,106.100,0.000344,suzukit,2010-12-24T03:01:41Z
"C0011D-11H-7, 95.5 cm",,106.691,106.885,106.691,106.885,"C0011D-11H-7, 95.5 cm",,106.691,106.885,106.691,106.885,0.0003383,suzukit,2010-12-24T03:01:41Z
"C0011D-11H-8, 17.5 cm",,107.318,107.530,107.318,107.530,"C0011D-11H-8, 17.5 cm",,107.318,107.530,107.318,107.530,0.0003344,suzukit,2010-12-24T03:01:41Z
"C0011D-11H-8, 100.0 cm",,108.120,108.355,108.120,108.355,"C0011D-11H-8, 100.0 cm",,108.120,108.355,108.120,108.355,0.0003811,suzukit,2010-12-24T03:01:41Z
"C0011D-11H-9, 16.0 cm",,108.684,108.935,108.684,108.935,"C0011D-11H-9, 16.0 cm",,108.684,108.935,108.684,108.935,0.0003612,suzukit,2010-12-24T03:01:41Z
"C0011D-12H-1, 20.0 cm",,109.691,109.700,109.691,109.700,"C0011D-12H-1, 20.0 cm",,109.691,109.700,109.691,109.700,0.0002943,suzukit,2010-12-24T03:01:41Z
"C0011D-12H-1, 90.0 cm",,110.358,110.400,110.358,110.400,"C0011D-12H-1, 90.0 cm",,110.358,110.400,110.358,110.400,0.0003618,suzukit,2010-12-24T03:01:41Z
"C0011D-12H-2, 17.0 cm",,110.963,111.035,110.963,111.035,"C0011D-12H-2, 17.0 cm",,110.963,111.035,110.963,111.035,0.0003749,suzukit,2010-12-24T03:01:42Z
"C0011D-12H-2, 88.5 cm",,111.644,111.750,111.644,111.750,"C0011D-12H-2, 88.5 cm",,111.644,111.750,111.644,111.750,0.0003254,suzukit,2010-12-24T03:01:42Z
"C0011D-12H-3, 14.0 cm",,112.278,112.415,112.278,112.415,"C0011D-12H-3, 14.0 cm",,112.278,112.415,112.278,112.415,0.0004183,suzukit,2010-12-24T03:01:42Z
"C0011D-12H-3, 89.0 cm",,112.992,113.165,112.992,113.165,"C0011D-12H-3, 89.0 cm",,112.992,113.165,112.992,113.165,0.0003898,suzukit,2010-12-24T03:01:42Z
"C0011D-12H-4, 14.0 cm",,113.616,113.820,113.616,113.820,"C0011D-12H-4, 14.0 cm",,113.616,113.820,113.616,113.820,0.0003674,suzukit,2010-12-24T03:01:42Z
"C0011D-12H-6, 14.0 cm",,114.598,114.850,114.598,114.850,"C0011D-12H-6, 14.0 cm",,114.598,114.850,114.598,114.850,0.0005273,suzukit,2010-12-24T03:01:42Z
"C0011D-12H-6, 94.0 cm",,115.360,115.650,115.360,115.650,"C0011D-12H-6, 94.0 cm",,115.360,115.650,115.360,115.650,0.0004018,suzukit,2010-12-24T03:01:42Z
"C0011D-12H-7, 22.0 cm",,116.022,116.345,116.022,116.345,"C0011D-12H-7, 22.0 cm",,116.022,116.345,116.022,116.345,0.0004388,suzukit,2010-12-24T03:01:42Z
"C0011D-12H-7, 87.0 cm",,116.642,116.995,116.642,116.995,"C0011D-12H-7, 87.0 cm",,116.642,116.995,116.642,116.995,0.0002972,suzukit,2010-12-24T03:01:42Z
"C0011D-12H-8, 45.0 cm",,117.633,118.035,117.633,118.035,"C0011D-12H-8, 45.0 cm",,117.633,118.035,117.633,118.035,0.0003213,suzukit,2010-12-24T03:01:42Z
"C0011D-12H-8, 113.0 cm",,118.281,118.715,118.281,118.715,"C0011D-12H-8, 113.0 cm",,118.281,118.715,118.281,118.715,0.0004363,suzukit,2010-12-24T03:01:42Z
"C0011D-13H-1, 19.0 cm",,119.113,119.190,119.113,119.190,"C0011D-13H-1, 19.0 cm",,119.113,119.190,119.113,119.190,0.0003242,suzukit,2010-12-24T03:01:42Z
"C0011D-13H-1, 89.0 cm",,119.530,119.890,119.530,119.890,"C0011D-13H-1, 89.0 cm",,119.530,119.890,119.530,119.890,0.0003274,suzukit,2010-12-24T03:01:42Z
"C0011D-13H-2, 20.0 cm",,119.967,120.625,119.967,120.625,"C0011D-13H-2, 20.0 cm",,119.967,120.625,119.967,120.625,0.0003338,suzukit,2010-12-24T03:01:42Z
