"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material half","MSCL::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL::registerer,"MSCL::registration time-stamp"
,C0002F;925.500,925.500,925.500,,C0002F;930.500,930.500,930.500,C0002F-21SMW,Cuttings,5000.0,KCC,"2012-11-03T07:06:33Z Nishimura, M. 11/3 13:02",,,working,28.5333,fuway,2012-11-22T21:31:42Z
,C0002F;930.500,930.500,930.500,,C0002F;935.500,935.500,935.500,C0002F-22SMW,Cuttings,5000.0,KCC,"2012-11-03T07:06:33Z Nishimura, M. 11/3 13:10",,,working,30.8366,fuway,2012-11-22T21:31:42Z
,C0002F;935.500,935.500,935.500,,C0002F;940.500,940.500,940.500,C0002F-24SMW,Cuttings,4000.0,KCC,"2012-11-03T07:06:33Z Nishimura, M. 11/3 13:19",,,working,30.8833,fuway,2012-11-22T21:31:42Z
,C0002F;940.500,940.500,940.500,,C0002F;945.500,945.500,945.500,C0002F-25SMW,Cuttings,3000.0,KCC,"2012-11-03T07:06:33Z Nishimura, M. 11/3 13:26",,,working,30.0766,fuway,2012-11-22T21:31:42Z
,C0002F;945.500,945.500,945.500,,C0002F;950.500,950.500,950.500,C0002F-26SMW,Cuttings,4000.0,KCC,"2012-11-03T07:06:33Z Nishimura, M. 11/3 13:34",,,working,29.8,fuway,2012-11-22T21:31:42Z
,C0002F;950.500,950.500,950.500,,C0002F;955.500,955.500,955.500,C0002F-27SMW,Cuttings,3000.0,KCC,"2012-11-03T07:06:33Z Nishimura, M. 11/3 13:42",,,working,31.52,fuway,2012-11-22T21:31:42Z
,C0002F;955.500,955.500,955.500,,C0002F;960.500,960.500,960.500,C0002F-28SMW,Cuttings,4000.0,KCC,"2012-11-03T07:06:33Z Nishimura, M. 11/3 13:52",,,working,29.4733,fuway,2012-11-22T21:31:42Z
,C0002F;960.500,960.500,960.500,,C0002F;965.500,965.500,965.500,C0002F-29SMW,Cuttings,3000.0,KCC,"2012-11-03T07:43:51Z Nishimura, M. 11/3 14:08",,,working,30.8066,fuway,2012-11-22T21:31:42Z
,C0002F;965.500,965.500,965.500,,C0002F;970.500,970.500,970.500,C0002F-30SMW,Cuttings,4000.0,KCC,"2012-11-03T07:43:51Z Nishimura, M. 11/3 15:15",,,working,32.1,fuway,2012-11-22T21:31:42Z
,C0002F;970.500,970.500,970.500,,C0002F;975.500,975.500,975.500,C0002F-31SMW,Cuttings,5000.0,KCC,"2012-11-03T07:43:51Z Nishimura, M. 11/3 15:37",,,working,30.3533,fuway,2012-11-22T21:31:42Z
,C0002F;975.500,975.500,975.500,,C0002F;980.500,980.500,980.500,C0002F-32SMW,Cuttings,4000.0,KCC,"2012-11-03T07:43:51Z Nishimura, M. 11/3 15:46",,,working,29.8233,fuway,2012-11-22T21:31:42Z
,C0002F;980.500,980.500,980.500,,C0002F;985.500,985.500,985.500,C0002F-34SMW,Cuttings,3000.0,KCC,"2012-11-03T08:11:25Z Nishimura, M. 10/3 15:59",,,working,31.7933,fuway,2012-11-22T21:31:42Z
,C0002F;985.500,985.500,985.500,,C0002F;990.500,990.500,990.500,C0002F-35SMW,Cuttings,4000.0,KCC,"2012-11-03T08:11:25Z Nishimura, M. 11/3 16:09",,,working,29.4266,fuway,2012-11-22T21:31:42Z
,C0002F;990.500,990.500,990.500,,C0002F;995.500,995.500,995.500,C0002F-36SMW,Cuttings,3000.0,KCC,"2012-11-03T08:11:25Z Nishimura, M. 11/3 16:20",,,working,29.5766,fuway,2012-11-22T21:31:42Z
,C0002F;995.500,995.500,995.500,,C0002F;1000.500,1000.500,1000.500,C0002F-37SMW,Cuttings,4000.0,KCC,"2012-11-03T08:11:25Z Nishimura, M. 11/3 16:31",,,working,32.13,fuway,2012-11-22T21:31:42Z
,C0002F;1000.500,1000.500,1000.500,,C0002F;1005.500,1005.500,1005.500,C0002F-40SMW,Cuttings,3000.0,KCC,"2012-11-03T13:54:48Z Nishimura, M. 11/3 18:26",,,working,31.89,fuway,2012-11-22T21:31:42Z
,C0002F;1005.500,1005.500,1005.500,,C0002F;1010.500,1010.500,1010.500,C0002F-41SMW,Cuttings,4000.0,KCC,"2012-11-03T13:54:48Z Nishimura, M. 11/3 18:55",,,working,32.77,fuway,2012-11-22T21:31:42Z
,C0002F;1010.500,1010.500,1010.500,,C0002F;1015.500,1015.500,1015.500,C0002F-42SMW,Cuttings,3000.0,KCC,"2012-11-03T13:54:48Z Nishimura, M. 11/3 20:46",,,working,33.25,fuway,2012-11-22T21:31:42Z
,C0002F;1015.500,1015.500,1015.500,,C0002F;1020.500,1020.500,1020.500,C0002F-43SMW,Cuttings,4000.0,KCC,"2012-11-03T13:54:48Z Nishimura, M. 11/3 21:00",,,working,33.37,fuway,2012-11-22T21:31:42Z
,C0002F;1020.500,1020.500,1020.500,,C0002F;1025.500,1025.500,1025.500,C0002F-44SMW,Cuttings,4000.0,KCC,"2012-11-03T13:54:48Z Nishimura, M. 11/3 21:13",,,working,31.6266,fuway,2012-11-22T21:31:42Z
,C0002F;1025.500,1025.500,1025.500,,C0002F;1030.500,1030.500,1030.500,C0002F-45SMW,Cuttings,4000.0,KCC,"2012-11-03T13:54:48Z Nishimura, M. 11/3 21:30",,,working,32.67,fuway,2012-11-22T21:31:42Z
,C0002F;1030.500,1030.500,1030.500,,C0002F;1035.500,1035.500,1035.500,C0002F-46SMW,Cuttings,4000.0,KCC,"2012-11-03T13:54:48Z Nishimura, M. 11/3 21:50",,,working,33.6266,fuway,2012-11-22T21:31:42Z
,C0002F;1035.500,1035.500,1035.500,,C0002F;1040.500,1040.500,1040.500,C0002F-47SMW,Cuttings,4000.0,KCC,"2012-11-03T13:54:48Z Nishimura, M. 11/3 22:11",,,working,32.8666,fuway,2012-11-22T21:31:42Z
,C0002F;1040.500,1040.500,1040.500,,C0002F;1045.500,1045.500,1045.500,C0002F-48SMW,Cuttings,3000.0,KCC,"2012-11-03T15:34:08Z Miyabe, S. 11/3 22:58",,,working,29.2933,fuway,2012-11-22T21:31:42Z
,C0002F;1045.500,1045.500,1045.500,,C0002F;1050.500,1050.500,1050.500,C0002F-49SMW,Cuttings,4000.0,KCC,"2012-11-03T15:34:08Z Miyabe, S. 11/3 23:48",,,working,32.8666,fuway,2012-11-22T21:31:42Z
,C0002F;1050.500,1050.500,1050.500,,C0002F;1055.500,1055.500,1055.500,C0002F-50SMW,Cuttings,3000.0,KCC,"2012-11-03T15:34:08Z Miyabe, S. 11/3 23:27",,,working,30.7033,fuway,2012-11-22T21:31:42Z
,C0002F;1055.500,1055.500,1055.500,,C0002F;1060.500,1060.500,1060.500,C0002F-51SMW,Cuttings,4000.0,KCC,"2012-11-03T15:34:08Z Miyabe, S. 11/3 23:48",,,working,32.8533,fuway,2012-11-22T21:31:42Z
,C0002F;1060.500,1060.500,1060.500,,C0002F;1065.500,1065.500,1065.500,C0002F-52SMW,Cuttings,3000.0,KCC,"2012-11-03T18:40:37Z Miyabe, S. 11/4 2:00",,,working,30.0233,fuway,2012-11-22T21:31:42Z
,C0002F;1070.500,1070.500,1070.500,,C0002F;1075.500,1075.500,1075.500,C0002F-54SMW,Cuttings,5000.0,KCC,"2012-11-03T18:40:37Z Miyabe, S. 11/4 2:43",,,working,32.08,fuway,2012-11-22T21:31:42Z
,C0002F;1080.500,1080.500,1080.500,,C0002F;1085.500,1085.500,1085.500,C0002F-56SMW,Cuttings,3000.0,KCC,"2012-11-03T21:13:33Z Miyabe, S. 11/4 5:04",,,working,30.91,fuway,2012-11-22T21:31:42Z
,C0002F;1090.500,1090.500,1090.500,,C0002F;1095.500,1095.500,1095.500,C0002F-58SMW,Cuttings,3000.0,KCC,"2012-11-03T21:13:33Z Miyabe, S. 11/4 5:33",,,working,32.46,fuway,2012-11-22T21:31:42Z
,C0002F;1100.500,1100.500,1100.500,,C0002F;1105.500,1105.500,1105.500,C0002F-62SMW,Cuttings,3000.0,KCC,"2012-11-03T22:52:10Z Miyabe, S. 11/4 6:02",,,working,33.5433,fuway,2012-11-22T21:31:42Z
,C0002F;1110.500,1110.500,1110.500,,C0002F;1115.500,1115.500,1115.500,C0002F-64SMW,Cuttings,3000.0,KCC,"2012-11-03T22:52:10Z Miyabe, S. 11/4 6:43",,,working,31.4433,fuway,2012-11-22T21:31:42Z
,C0002F;1120.500,1120.500,1120.500,,C0002F;1125.500,1125.500,1125.500,C0002F-66SMW,Cuttings,5000.0,KCC,"2012-11-04T00:25:53Z Miyabe, S. 11/4 7:49",,,working,31.3133,fuway,2012-11-22T21:31:42Z
,C0002F;1130.500,1130.500,1130.500,,C0002F;1135.500,1135.500,1135.500,C0002F-68SMW,Cuttings,4000.0,KCC,"2012-11-04T00:25:53Z Miyabe, S. 11/4 8:15",,,working,33.0566,fuway,2012-11-22T21:31:42Z
,C0002F;1140.500,1140.500,1140.500,,C0002F;1145.500,1145.500,1145.500,C0002F-71SMW,Cuttings,3000.0,KCC,"2012-11-04T02:14:48Z Miyabe, S. 11/4 9:24",,,working,32.18,fuway,2012-11-22T21:31:42Z
,C0002F;1150.500,1150.500,1150.500,,C0002F;1155.500,1155.500,1155.500,C0002F-73SMW,Cuttings,3000.0,KCC,"2012-11-04T02:14:48Z Miyabe, S. 11/4 10:24",,,working,33.1433,fuway,2012-11-22T21:31:42Z
,C0002F;1160.500,1160.500,1160.500,,C0002F;1165.500,1165.500,1165.500,C0002F-75SMW,Cuttings,3000.0,KCC,"2012-11-04T15:21:13Z Miyabe, S. 11/4 11:32",,,working,34.8433,fuway,2012-11-22T21:31:42Z
,C0002F;1170.500,1170.500,1170.500,,C0002F;1175.500,1175.500,1175.500,C0002F-77SMW,Cuttings,5000.0,KCC,"2012-11-04T15:21:51Z Miyabe, S. 11/4 12:09",,,working,31.9133,fuway,2012-11-22T21:31:42Z
,C0002F;1180.500,1180.500,1180.500,,C0002F;1185.500,1185.500,1185.500,C0002F-80SMW,Cuttings,3000.0,KCC,"2012-11-04T15:24:58Z Miyabe, S. 11/4 12:50",,,working,34.5766,fuway,2012-11-22T21:31:42Z
,C0002F;1190.500,1190.500,1190.500,,C0002F;1195.500,1195.500,1195.500,C0002F-82SMW,Cuttings,2000.0,KCC,"2012-11-04T15:24:58Z Miyabe, S. 11/4 13:25",,,working,33.96,fuway,2012-11-22T21:31:42Z
,C0002F;1200.500,1200.500,1200.500,,C0002F;1205.500,1205.500,1205.500,C0002F-84SMW,Cuttings,3000.0,KCC,"2012-11-04T15:24:58Z Miyabe, S. 11/4 14:08",,,working,33.4633,fuway,2012-11-22T21:31:42Z
,C0002F;1210.500,1210.500,1210.500,,C0002F;1215.500,1215.500,1215.500,C0002F-86SMW,Cuttings,3000.0,KCC,"2012-11-04T15:24:58Z Miyabe, S. 11/4 14:43",,,working,34.09,fuway,2012-11-22T21:31:42Z
,C0002F;1220.500,1220.500,1220.500,,C0002F;1225.500,1225.500,1225.500,C0002F-90SMW,Cuttings,4000.0,KCC,"2012-11-04T15:24:58Z Miyabe, S. 11/4 15:45",,,working,35.23,fuway,2012-11-22T21:31:42Z
,C0002F;1230.500,1230.500,1230.500,,C0002F;1235.500,1235.500,1235.500,C0002F-92SMW,Cuttings,4000.0,KCC,"2012-11-04T15:26:57Z Miyabe, S. 11/4 19:43",,,working,32.1466,fuway,2012-11-22T21:31:42Z
,C0002F;1240.500,1240.500,1240.500,,C0002F;1245.500,1245.500,1245.500,C0002F-94SMW,Cuttings,3000.0,KCC,"2012-11-04T15:26:57Z Miyabe, S. 11/4 20:22",,,working,33.0066,fuway,2012-11-22T21:31:42Z
,C0002F;1250.500,1250.500,1250.500,,C0002F;1255.500,1255.500,1255.500,C0002F-96SMW,Cuttings,3000.0,KCC,"2012-11-04T15:26:57Z Miyabe, S. 11/4 21:16",,,working,33.0633,fuway,2012-11-22T21:31:42Z
,C0002F;1260.500,1260.500,1260.500,,C0002F;1265.500,1265.500,1265.500,C0002F-98SMW,Cuttings,3000.0,KCC,"2012-11-04T15:27:53Z Miyabe, S. 11/4 22:02",,,working,35.5766,fuway,2012-11-22T21:31:42Z
,C0002F;1270.500,1270.500,1270.500,,C0002F;1275.500,1275.500,1275.500,C0002F-100SMW,Cuttings,3000.0,KCC,"2012-11-04T15:27:53Z Miyabe, S. 11/4 23:18",,,working,29.8666,fuway,2012-11-22T21:31:42Z
,C0002F;1280.500,1280.500,1280.500,,C0002F;1285.500,1285.500,1285.500,C0002F-102SMW,Cuttings,3000.0,KCC,"2012-11-04T17:58:52Z Miyabe, S. 11/4 23:51",,,working,29.0833,fuway,2012-11-22T21:31:42Z
,C0002F;1290.500,1290.500,1290.500,,C0002F;1295.500,1295.500,1295.500,C0002F-104SMW,Cuttings,3000.0,KCC,"2012-11-04T17:58:52Z Miyabe, S. 11/5 1:00",,,working,32.1433,fuway,2012-11-22T21:31:42Z
,C0002F;1300.500,1300.500,1300.500,,C0002F;1305.500,1305.500,1305.500,C0002F-106SMW,Cuttings,3000.0,KCC,"2012-11-04T19:07:52Z Miyabe, S. 11/5 1:41",,,working,33.4733,fuway,2012-11-22T21:31:42Z
,C0002F;1310.500,1310.500,1310.500,,C0002F;1315.500,1315.500,1315.500,C0002F-108SMW,Cuttings,4000.0,KCC,"2012-11-04T19:07:52Z Miyabe, S. 11/5 3:09",,,working,34.2,fuway,2012-11-22T21:31:42Z
,C0002F;1320.500,1320.500,1320.500,,C0002F;1325.500,1325.500,1325.500,C0002F-110SMW,Cuttings,4000.0,KCC,"2012-11-04T20:22:42Z Miyabe, S. 11/5 3:59",,,working,33.4566,fuway,2012-11-22T21:31:42Z
,C0002F;1330.500,1330.500,1330.500,,C0002F;1335.500,1335.500,1335.500,C0002F-112SMW,Cuttings,4000.0,KCC,"2012-11-04T20:22:42Z Miyabe, S. 11/5 4:38",,,working,34.5666,fuway,2012-11-22T21:31:42Z
,C0002F;1340.500,1340.500,1340.500,,C0002F;1345.500,1345.500,1345.500,C0002F-114SMW,Cuttings,4000.0,KCC,"2012-11-04T22:03:34Z Miyabe, S. 11/5 5:14",,,working,34.3866,fuway,2012-11-22T21:31:42Z
,C0002F;1350.500,1350.500,1350.500,,C0002F;1355.500,1355.500,1355.500,C0002F-116SMW,Cuttings,3000.0,KCC,"2012-11-04T22:03:34Z Miyabe, S. 11/5 6:16",,,working,34.4733,fuway,2012-11-22T21:31:42Z
,C0002F;1360.500,1360.500,1360.500,,C0002F;1365.500,1365.500,1365.500,C0002F-120SMW,Cuttings,3000.0,KCC,"2012-11-04T23:17:45Z Miyabe, S. 11/5 6:54",,,working,33.19,fuway,2012-11-22T21:31:42Z
,C0002F;1370.500,1370.500,1370.500,,C0002F;1375.500,1375.500,1375.500,C0002F-122SMW,Cuttings,5000.0,KCC,"2012-11-04T23:17:45Z Miyabe, S. 11/5 7:25",,,working,32.9366,fuway,2012-11-22T21:31:42Z
,C0002F;1380.500,1380.500,1380.500,,C0002F;1385.500,1385.500,1385.500,C0002F-124SMW,Cuttings,3000.0,KCC,"2012-11-05T00:44:13Z Miyabe, S. 11/5 7:55",,,working,33.3266,fuway,2012-11-22T21:31:42Z
,C0002F;1390.500,1390.500,1390.500,,C0002F;1395.500,1395.500,1395.500,C0002F-126SMW,Cuttings,3000.0,KCC,"2012-11-05T00:44:13Z Miyabe, S. 11/5 8:53",,,working,32.26,fuway,2012-11-22T21:31:42Z
,C0002F;1400.500,1400.500,1400.500,,C0002F;1405.500,1405.500,1405.500,C0002F-130SMW,Cuttings,3000.0,KCC,"2012-11-05T01:27:30Z Miyabe, S. 11/5 9:27",,,working,34.68,fuway,2012-11-22T21:31:42Z
,C0002F;1410.500,1410.500,1410.500,,C0002F;1415.500,1415.500,1415.500,C0002F-132SMW,Cuttings,3000.0,KCC,"2012-11-05T01:27:30Z Miyabe, S. 11/5 10:01",,,working,33.36,fuway,2012-11-22T21:31:42Z
,C0002F;1420.500,1420.500,1420.500,,C0002F;1425.500,1425.500,1425.500,C0002F-134SMW,Cuttings,4000.0,KCC,"2012-11-05T03:10:40Z Nishimura, M. 11/5 10:48",,,working,34.6133,fuway,2012-11-22T21:31:42Z
,C0002F;1430.500,1430.500,1430.500,,C0002F;1435.500,1435.500,1435.500,C0002F-136SMW,Cuttings,4000.0,KCC,"2012-11-05T03:10:40Z Nishimura, M. 11/5 11:29",,,working,34.1866,fuway,2012-11-22T21:31:42Z
,C0002F;1440.500,1440.500,1440.500,,C0002F;1445.500,1445.500,1445.500,C0002F-138SMW,Cuttings,3000.0,KCC,"2012-11-05T04:29:09Z Nishimura, M. 11/5 12:00",,,working,33.8966,fuway,2012-11-22T21:31:42Z
,C0002F;1445.500,1445.500,1445.500,,C0002F;1450.500,1450.500,1450.500,C0002F-139SMW,Cuttings,3000.0,KCC,"2012-11-05T04:29:09Z Nishimura, M. 11/5 12:23",,,working,36.1133,fuway,2012-11-22T21:31:42Z
,C0002F;1450.500,1450.500,1450.500,,C0002F;1455.500,1455.500,1455.500,C0002F-140SMW,Cuttings,3000.0,KCC,"2012-11-05T04:29:09Z Nishimura, M. 11/5 12:42",,,working,33.1466,fuway,2012-11-22T21:31:42Z
,C0002F;1460.500,1460.500,1460.500,,C0002F;1465.500,1465.500,1465.500,C0002F-142SMW,Cuttings,3000.0,KCC,"2012-11-05T06:04:07Z Nishimura, M. 11/5 13:43",,,working,34.28,fuway,2012-11-22T21:31:42Z
,C0002F;1470.500,1470.500,1470.500,,C0002F;1475.500,1475.500,1475.500,C0002F-144SMW,Cuttings,5000.0,KCC,"2012-11-05T06:04:07Z Nishimura, M. 11/5 14:25",,,working,34.48,fuway,2012-11-22T21:31:42Z
,C0002F;1480.500,1480.500,1480.500,,C0002F;1485.500,1485.500,1485.500,C0002F-148SMW,Cuttings,3000.0,KCC,"2012-11-05T08:09:20Z Nishimura, M. 11/5 15:17",,,working,33,fuway,2012-11-22T21:31:42Z
,C0002F;1490.500,1490.500,1490.500,,C0002F;1495.500,1495.500,1495.500,C0002F-150SMW,Cuttings,3000.0,KCC,"2012-11-05T08:09:20Z Nishimura, M. 11/5 16:04",,,working,35.13,fuway,2012-11-22T21:31:42Z
,C0002F;1500.500,1500.500,1500.500,,C0002F;1505.500,1505.500,1505.500,C0002F-153SMW,Cuttings,4000.0,KCC,"2012-11-05T14:40:04Z Miyabe, S. 11/5 20:25",,,working,33.4033,fuway,2012-11-22T21:31:42Z
,C0002F;1510.500,1510.500,1510.500,,C0002F;1515.500,1515.500,1515.500,C0002F-155SMW,Cuttings,3000.0,KCC,"2012-11-05T14:40:46Z Miyabe, S. 11/5 21:02",,,working,34.14,fuway,2012-11-22T21:31:42Z
,C0002F;1520.500,1520.500,1520.500,,C0002F;1525.500,1525.500,1525.500,C0002F-158SMW,Cuttings,4000.0,KCC,"2012-11-05T23:17:30Z Miyabe, S. 11/5 21:41",,,working,34.4266,fuway,2012-11-22T21:31:42Z
,C0002F;1525.500,1525.500,1525.500,,C0002F;1530.500,1530.500,1530.500,C0002F-159SMW,Cuttings,3000.0,KCC,"2012-11-05T23:17:30Z Miyabe, S. 11/5 21:57",,,working,35.9531,fuway,2012-11-22T21:31:42Z
,C0002F;1530.500,1530.500,1530.500,,C0002F;1535.500,1535.500,1535.500,C0002F-161SMW,Cuttings,4000.0,KCC,"2012-11-06T16:24:51Z Miyabe, S. 11/6 9:43",,,working,36.5233,fuway,2012-11-22T21:31:42Z
,C0002F;1535.500,1535.500,1535.500,,C0002F;1540.500,1540.500,1540.500,C0002F-162SMW,Cuttings,3000.0,KCC,"2012-11-06T16:24:51Z Miyabe, S. 11/6 23:51",,,working,36.1733,fuway,2012-11-22T21:31:42Z
,C0002F;1540.500,1540.500,1540.500,,C0002F;1545.500,1545.500,1545.500,C0002F-163SMW,Cuttings,3000.0,KCC,"2012-11-06T16:24:51Z Miyabe, S. 11/7 0:21",,,working,36.37,fuway,2012-11-22T21:31:42Z
,C0002F;1545.500,1545.500,1545.500,,C0002F;1550.500,1550.500,1550.500,C0002F-164SMW,Cuttings,3000.0,KCC,"2012-11-06T16:24:51Z Miyabe, S. 11/7 1:04",,,working,36.8033,fuway,2012-11-22T21:31:42Z
,C0002F;1550.500,1550.500,1550.500,,C0002F;1555.500,1555.500,1555.500,C0002F-167SMW,Cuttings,3000.0,KCC,"2012-11-06T19:39:39Z Miyabe, S. 11/7 1:45",,,working,36.1066,fuway,2012-11-22T21:31:42Z
,C0002F;1555.500,1555.500,1555.500,,C0002F;1560.500,1560.500,1560.500,C0002F-168SMW,Cuttings,3000.0,KCC,"2012-11-06T19:39:39Z Miyabe, S. 11/7 2:16",,,working,36.5,fuway,2012-11-22T21:31:42Z
,C0002F;1560.500,1560.500,1560.500,,C0002F;1565.500,1565.500,1565.500,C0002F-169SMW,Cuttings,3000.0,KCC,"2012-11-06T19:39:39Z Miyabe, S. 11/7 2:46",,,working,34.66,fuway,2012-11-22T21:31:42Z
,C0002F;1565.500,1565.500,1565.500,,C0002F;1570.500,1570.500,1570.500,C0002F-170SMW,Cuttings,3000.0,KCC,"2012-11-06T19:39:39Z Miyabe, S. 11/7 4:18",,,working,37.2733,fuway,2012-11-22T21:31:42Z
,C0002F;1570.500,1570.500,1570.500,,C0002F;1575.500,1575.500,1575.500,C0002F-172SMW,Cuttings,5000.0,KCC,"2012-11-06T22:43:08Z Miyabe, S. 11/7 5:10",,,working,35.7766,fuway,2012-11-22T21:31:42Z
,C0002F;1575.500,1575.500,1575.500,,C0002F;1580.500,1580.500,1580.500,C0002F-173SMW,Cuttings,3000.0,KCC,"2012-11-06T22:43:08Z Miyabe, S. 11/7 6:00",,,working,35.3133,fuway,2012-11-22T21:31:42Z
,C0002F;1580.500,1580.500,1580.500,,C0002F;1585.500,1585.500,1585.500,C0002F-174SMW,Cuttings,3000.0,KCC,"2012-11-06T22:43:08Z Miyabe, S. 11/7 6:39",,,working,34.0033,fuway,2012-11-22T21:31:42Z
,C0002F;1590.500,1590.500,1590.500,,C0002F;1595.500,1595.500,1595.500,C0002F-177SMW,Cuttings,3000.0,KCC,"2012-11-07T04:08:54Z Nishimura, M. 11/7 8:30",,,working,34.1566,fuway,2012-11-22T21:31:42Z
,C0002F;1595.500,1595.500,1595.500,,C0002F;1600.500,1600.500,1600.500,C0002F-178SMW,Cuttings,3000.0,KCC,"2012-11-07T04:08:54Z Nishimura, M. 11/7 8:59",,,working,35.1166,fuway,2012-11-22T21:31:42Z
,C0002F;1600.500,1600.500,1600.500,,C0002F;1605.500,1605.500,1605.500,C0002F-182SMW,Cuttings,3000.0,KCC,"2012-11-07T17:55:11Z Miyabe, S. 11/8 1:47",,,working,35.9966,fuway,2012-11-22T21:31:42Z
,C0002F;1610.500,1610.500,1610.500,,C0002F;1615.500,1615.500,1615.500,C0002F-184SMW,Cuttings,3000.0,KCC,"2012-11-07T17:56:50Z Miyabe, S. 11/8 2:24",,,working,36.7266,fuway,2012-11-22T21:31:42Z
,C0002F;1620.500,1620.500,1620.500,,C0002F;1625.500,1625.500,1625.500,C0002F-187SMW,Cuttings,4000.0,KCC,"2012-11-07T22:18:44Z Miyabe, S. 11/8 5:47",,,working,37.4366,fuway,2012-11-22T21:31:42Z
,C0002F;1630.500,1630.500,1630.500,,C0002F;1635.500,1635.500,1635.500,C0002F-189SMW,Cuttings,4000.0,KCC,"2012-11-07T22:18:44Z Miyabe, S. 11/8 6:17",,,working,34.8666,fuway,2012-11-22T21:31:42Z
,C0002F;1640.500,1640.500,1640.500,,C0002F;1645.500,1645.500,1645.500,C0002F-193SMW,Cuttings,4000.0,KCC,"2012-11-07T23:52:46Z Miyabe, S. 11/8 7:02",,,working,34.0566,fuway,2012-11-22T21:31:42Z
,C0002F;1650.500,1650.500,1650.500,,C0002F;1655.500,1655.500,1655.500,C0002F-195SMW,Cuttings,3000.0,KCC,"2012-11-07T23:52:46Z Miyabe, S. 11/8 8:06",,,working,35.1133,fuway,2012-11-22T21:31:42Z
,C0002F;1655.500,1655.500,1655.500,,C0002F;1660.500,1660.500,1660.500,C0002F-196SMW,Cuttings,3000.0,KCC,"2012-11-07T23:52:46Z Miyabe, S. 11/8 8:30",,,working,35.5366,fuway,2012-11-22T21:31:42Z
