"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number","Kappabridge::magnetic susceptibility [m3/kg]::number","Kappabridge::sample weight [g]::number","Kappabridge::comment on measurement::text",Kappabridge::registerer,"Kappabridge::registration time-stamp"
,C0002F;935.500,935.500,935.500,,C0002F;940.500,940.500,940.500,0.0001234,1.31239e-7,6.5819,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;940.500,940.500,940.500,,C0002F;945.500,945.500,945.500,0.0001782,1.99766e-7,6.2443,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;940.500,940.500,940.500,,C0002F;945.500,945.500,945.500,0.0008121,1.01589e-6,5.5958,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;945.500,945.500,945.500,,C0002F;950.500,950.500,950.500,0.0003279,4.2662e-7,5.3802,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;945.500,945.500,945.500,,C0002F;950.500,950.500,950.500,0.0001224,1.38267e-7,6.1967,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;950.500,950.500,950.500,,C0002F;955.500,955.500,955.500,0.001711,0.0000025546,4.6884,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;950.500,950.500,950.500,,C0002F;955.500,955.500,955.500,0.0001937,2.24691e-7,6.0345,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;955.500,955.500,955.500,,C0002F;960.500,960.500,960.500,0.0000884,1.26827e-7,4.8791,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;955.500,955.500,955.500,,C0002F;960.500,960.500,960.500,0.000152,1.52466e-7,6.9786,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;960.500,960.500,960.500,,C0002F;965.500,965.500,965.500,0.0000819,1.2767e-7,4.4905,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;960.500,960.500,960.500,,C0002F;965.500,965.500,965.500,0.0002932,3.3018e-7,6.216,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;965.500,965.500,965.500,,C0002F;970.500,970.500,970.500,0.00009013,1.19701e-7,5.2707,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;965.500,965.500,965.500,,C0002F;970.500,970.500,970.500,0.0002178,2.20159e-7,6.925,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;970.500,970.500,970.500,,C0002F;975.500,975.500,975.500,0.001301,1.44705e-6,6.2935,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;970.500,970.500,970.500,,C0002F;975.500,975.500,975.500,-0.00004354,-4.74987e-8,6.4166,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;975.500,975.500,975.500,,C0002F;980.500,980.500,980.500,0.00008739,1.05742e-7,5.7851,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;975.500,975.500,975.500,,C0002F;980.500,980.500,980.500,0.000123,1.24463e-7,6.9177,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;980.500,980.500,980.500,,C0002F;985.500,985.500,985.500,0.00008435,9.96792e-8,5.9235,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;980.500,980.500,980.500,,C0002F;985.500,985.500,985.500,0.0001622,1.78407e-7,6.3641,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;985.500,985.500,985.500,,C0002F;990.500,990.500,990.500,0.0000849,1.16862e-7,5.0855,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;985.500,985.500,985.500,,C0002F;990.500,990.500,990.500,0.0001107,1.21171e-7,6.3951,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;990.500,990.500,990.500,,C0002F;995.500,995.500,995.500,0.00008929,1.11944e-7,5.5834,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;990.500,990.500,990.500,,C0002F;995.500,995.500,995.500,0.000174,1.73336e-7,7.0268,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;995.500,995.500,995.500,,C0002F;1000.500,1000.500,1000.500,0.00008734,1.04834e-7,5.8319,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;995.500,995.500,995.500,,C0002F;1000.500,1000.500,1000.500,0.0002453,2.46727e-7,6.9595,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1000.500,1000.500,1000.500,,C0002F;1005.500,1005.500,1005.500,0.001001,1.09742e-6,6.385,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1000.500,1000.500,1000.500,,C0002F;1005.500,1005.500,1005.500,0.0001495,1.47477e-7,7.096,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1005.500,1005.500,1005.500,,C0002F;1010.500,1010.500,1010.500,0.0001506,1.46628e-7,7.1896,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1005.500,1005.500,1005.500,,C0002F;1010.500,1010.500,1010.500,0.00009711,1.09533e-7,6.2061,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1010.500,1010.500,1010.500,,C0002F;1015.500,1015.500,1015.500,0.0003421,3.94014e-7,6.0777,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1010.500,1010.500,1010.500,,C0002F;1015.500,1015.500,1015.500,0.0005343,5.12518e-7,7.2975,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1015.500,1015.500,1015.500,,C0002F;1020.500,1020.500,1020.500,0.00009819,1.02769e-7,6.6881,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1015.500,1015.500,1015.500,,C0002F;1020.500,1020.500,1020.500,0.0004597,4.74715e-7,6.7786,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1020.500,1020.500,1020.500,,C0002F;1025.500,1025.500,1025.500,0.0001047,9.8467e-8,7.4431,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1020.500,1020.500,1020.500,,C0002F;1025.500,1025.500,1025.500,0.0003041,2.68765e-7,7.9203,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1025.500,1025.500,1025.500,,C0002F;1030.500,1030.500,1030.500,0.0001209,1.19718e-7,7.0691,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1025.500,1025.500,1025.500,,C0002F;1030.500,1030.500,1030.500,0.0001295,1.51083e-7,6,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1030.500,1030.500,1030.500,,C0002F;1035.500,1035.500,1035.500,0.0001004,1.16843e-7,6.0149,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1030.500,1030.500,1030.500,,C0002F;1035.500,1035.500,1035.500,0.000131,1.41205e-7,6.4941,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1035.500,1035.500,1035.500,,C0002F;1040.500,1040.500,1040.500,0.0001171,1.23087e-7,6.6595,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1035.500,1035.500,1035.500,,C0002F;1040.500,1040.500,1040.500,0.0001235,1.21036e-7,7.1425,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1040.500,1040.500,1040.500,,C0002F;1045.500,1045.500,1045.500,0.0001533,1.72613e-7,6.2168,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1040.500,1040.500,1040.500,,C0002F;1045.500,1045.500,1045.500,0.0001644,1.60042e-7,7.1906,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1045.500,1045.500,1045.500,,C0002F;1050.500,1050.500,1050.500,0.0001556,1.68565e-7,6.4616,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1045.500,1045.500,1045.500,,C0002F;1050.500,1050.500,1050.500,0.0001309,1.58362e-7,5.7861,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1050.500,1050.500,1050.500,,C0002F;1055.500,1055.500,1055.500,0.0001341,1.7694e-7,5.3052,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1050.500,1050.500,1050.500,,C0002F;1055.500,1055.500,1055.500,0.0002003,2.2921e-7,6.1171,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1055.500,1055.500,1055.500,,C0002F;1060.500,1060.500,1060.500,0.0001636,1.92808e-7,5.9396,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1055.500,1055.500,1055.500,,C0002F;1060.500,1060.500,1060.500,0.000248,2.52439e-7,6.8769,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1060.500,1060.500,1060.500,,C0002F;1065.500,1065.500,1065.500,0.0001536,1.77151e-7,6.0694,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1060.500,1060.500,1060.500,,C0002F;1065.500,1065.500,1065.500,0.0002444,2.49235e-7,6.8642,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1070.500,1070.500,1070.500,,C0002F;1075.500,1075.500,1075.500,0.000241,2.54799e-7,6.6209,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1070.500,1070.500,1070.500,,C0002F;1075.500,1075.500,1075.500,0.0001953,1.8875e-7,7.2429,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1080.500,1080.500,1080.500,,C0002F;1085.500,1085.500,1085.500,0.0001815,2.01644e-7,6.3007,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1080.500,1080.500,1080.500,,C0002F;1085.500,1085.500,1085.500,0.000177,1.71379e-7,7.2296,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1085.500,1085.500,1085.500,,C0002F;1090.500,1090.500,1090.500,0.0001756,1.57543e-7,7.8023,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1085.500,1085.500,1085.500,,C0002F;1090.500,1090.500,1090.500,0.0002167,2.17175e-7,6.9847,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1090.500,1090.500,1090.500,,C0002F;1095.500,1095.500,1095.500,0.0002189,2.42215e-7,6.3262,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1090.500,1090.500,1090.500,,C0002F;1095.500,1095.500,1095.500,0.0002204,0.0000002327,6.63,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1100.500,1100.500,1100.500,,C0002F;1105.500,1105.500,1105.500,0.0002488,2.29554e-7,7.5869,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1100.500,1100.500,1100.500,,C0002F;1105.500,1105.500,1105.500,0.0001185,1.44542e-7,5.7388,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1110.500,1110.500,1110.500,,C0002F;1115.500,1115.500,1115.500,0.0001319,1.68513e-7,5.4791,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1110.500,1110.500,1110.500,,C0002F;1115.500,1115.500,1115.500,0.0001641,1.85247e-7,6.2009,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1120.500,1120.500,1120.500,,C0002F;1125.500,1125.500,1125.500,0.0002651,2.99727e-7,6.1913,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1120.500,1120.500,1120.500,,C0002F;1125.500,1125.500,1125.500,0.0001981,2.01245e-7,6.8906,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1130.500,1130.500,1130.500,,C0002F;1135.500,1135.500,1135.500,0.0001658,1.95647e-7,5.9321,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1130.500,1130.500,1130.500,,C0002F;1135.500,1135.500,1135.500,0.0002116,2.07358e-7,7.1432,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1140.500,1140.500,1140.500,,C0002F;1145.500,1145.500,1145.500,0.0001604,1.76203e-7,6.3722,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1140.500,1140.500,1140.500,,C0002F;1145.500,1145.500,1145.500,0.0001958,1.90029e-7,7.2126,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1150.500,1150.500,1150.500,,C0002F;1155.500,1155.500,1155.500,0.0001622,1.70414e-7,6.6626,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1150.500,1150.500,1150.500,,C0002F;1155.500,1155.500,1155.500,0.0001593,1.50073e-7,7.4304,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1160.500,1160.500,1160.500,,C0002F;1165.500,1165.500,1165.500,0.0001717,1.93409e-7,6.2143,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1160.500,1160.500,1160.500,,C0002F;1165.500,1165.500,1165.500,0.0002061,1.86314e-7,7.7434,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1170.500,1170.500,1170.500,,C0002F;1175.500,1175.500,1175.500,0.0001551,1.63413e-7,6.6439,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1170.500,1170.500,1170.500,,C0002F;1175.500,1175.500,1175.500,0.0001764,1.72388e-7,7.1629,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1180.500,1180.500,1180.500,,C0002F;1185.500,1185.500,1185.500,0.0001352,1.4535e-7,6.5112,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1180.500,1180.500,1180.500,,C0002F;1185.500,1185.500,1185.500,0.0001333,1.32569e-7,7.0386,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1190.500,1190.500,1190.500,,C0002F;1195.500,1195.500,1195.500,0.0001069,1.12224e-7,6.6679,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1190.500,1190.500,1190.500,,C0002F;1195.500,1195.500,1195.500,0.000111,1.1094e-7,7.0038,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1200.500,1200.500,1200.500,,C0002F;1205.500,1205.500,1205.500,0.00009747,9.50808e-8,7.1759,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1200.500,1200.500,1200.500,,C0002F;1205.500,1205.500,1205.500,0.0001053,9.9046e-8,7.442,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1210.500,1210.500,1210.500,,C0002F;1215.500,1215.500,1215.500,0.000112,1.06585e-7,7.3556,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1210.500,1210.500,1210.500,,C0002F;1215.500,1215.500,1215.500,0.0001248,1.12852e-7,7.7411,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1220.500,1220.500,1220.500,,C0002F;1225.500,1225.500,1225.500,0.00009559,1.00139e-7,6.682,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1220.500,1220.500,1220.500,,C0002F;1225.500,1225.500,1225.500,0.0001233,1.09865e-7,7.856,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1230.500,1230.500,1230.500,,C0002F;1235.500,1235.500,1235.500,0.0001057,1.02601e-7,7.2114,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1230.500,1230.500,1230.500,,C0002F;1235.500,1235.500,1235.500,0.0001126,1.10855e-7,7.1102,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1240.500,1240.500,1240.500,,C0002F;1245.500,1245.500,1245.500,0.0001055,1.05288e-7,7.0141,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1240.500,1240.500,1240.500,,C0002F;1245.500,1245.500,1245.500,0.0001118,1.2939e-7,6.0484,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1245.500,1245.500,1245.500,,C0002F;1250.500,1250.500,1250.500,0.0001258,1.36627e-7,6.4453,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1245.500,1245.500,1245.500,,C0002F;1250.500,1250.500,1250.500,0.0001225,1.20556e-7,7.1129,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1250.500,1250.500,1250.500,,C0002F;1255.500,1255.500,1255.500,0.0001129,1.14543e-7,6.8996,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1250.500,1250.500,1250.500,,C0002F;1255.500,1255.500,1255.500,0.0001108,1.05175e-7,7.3744,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1260.500,1260.500,1260.500,,C0002F;1265.500,1265.500,1265.500,0.0001013,1.02027e-7,6.9501,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1260.500,1260.500,1260.500,,C0002F;1265.500,1265.500,1265.500,0.0001042,9.71847e-8,7.5053,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1270.500,1270.500,1270.500,,C0002F;1275.500,1275.500,1275.500,0.00009811,1.00804e-7,6.8129,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1270.500,1270.500,1270.500,,C0002F;1275.500,1275.500,1275.500,0.0001178,1.03641e-7,7.9563,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1280.500,1280.500,1280.500,,C0002F;1285.500,1285.500,1285.500,0.00009593,9.62435e-8,6.9772,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1280.500,1280.500,1280.500,,C0002F;1285.500,1285.500,1285.500,0.0001031,9.81998e-8,7.3493,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1290.500,1290.500,1290.500,,C0002F;1295.500,1295.500,1295.500,0.00009401,9.52744e-8,6.9071,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1290.500,1290.500,1290.500,,C0002F;1295.500,1295.500,1295.500,0.00009946,9.14046e-8,7.6169,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1300.500,1300.500,1300.500,,C0002F;1305.500,1305.500,1305.500,0.0001006,1.02166e-7,6.8927,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1300.500,1300.500,1300.500,,C0002F;1305.500,1305.500,1305.500,0.0001069,9.60837e-8,7.788,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1310.500,1310.500,1310.500,,C0002F;1315.500,1315.500,1315.500,0.00009873,9.57601e-8,7.2171,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1310.500,1310.500,1310.500,,C0002F;1315.500,1315.500,1315.500,0.0001047,9.19666e-8,7.9692,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1320.500,1320.500,1320.500,,C0002F;1325.500,1325.500,1325.500,0.00009132,1.01749e-7,6.2825,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1320.500,1320.500,1320.500,,C0002F;1325.500,1325.500,1325.500,0.0001037,1.00419e-7,7.2287,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1330.500,1330.500,1330.500,,C0002F;1335.500,1335.500,1335.500,0.00008778,9.57804e-8,6.4153,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1330.500,1330.500,1330.500,,C0002F;1335.500,1335.500,1335.500,0.0001055,1.08593e-7,6.8006,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1340.500,1340.500,1340.500,,C0002F;1345.500,1345.500,1345.500,0.0001188,1.14503e-7,7.2627,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1340.500,1340.500,1340.500,,C0002F;1345.500,1345.500,1345.500,0.0001344,1.30422e-7,7.2135,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1345.500,1345.500,1345.500,,C0002F;1350.500,1350.500,1350.500,0.00009502,9.1954e-8,7.2334,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1345.500,1345.500,1345.500,,C0002F;1350.500,1350.500,1350.500,0.0001157,1.07648e-7,7.5236,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1350.500,1350.500,1350.500,,C0002F;1355.500,1355.500,1355.500,0.00008612,9.17313e-8,6.5718,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1350.500,1350.500,1350.500,,C0002F;1355.500,1355.500,1355.500,0.00012,1.06533e-7,7.8849,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1360.500,1360.500,1360.500,,C0002F;1365.500,1365.500,1365.500,0.00009388,1.00026e-7,6.5699,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1360.500,1360.500,1360.500,,C0002F;1365.500,1365.500,1365.500,0.000124,1.15718e-7,7.501,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1370.500,1370.500,1370.500,,C0002F;1375.500,1375.500,1375.500,0.0001029,1.13934e-7,6.3221,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1370.500,1370.500,1370.500,,C0002F;1375.500,1375.500,1375.500,0.0001192,1.07081e-7,7.7922,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1380.500,1380.500,1380.500,,C0002F;1385.500,1385.500,1385.500,0.00009491,9.48734e-8,7.0027,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1380.500,1380.500,1380.500,,C0002F;1385.500,1385.500,1385.500,0.0001077,1.04578e-7,7.209,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1390.500,1390.500,1390.500,,C0002F;1395.500,1395.500,1395.500,0.00009633,1.09984e-7,6.131,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1390.500,1390.500,1390.500,,C0002F;1395.500,1395.500,1395.500,0.0001282,1.19968e-7,7.4803,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1400.500,1400.500,1400.500,,C0002F;1405.500,1405.500,1405.500,0.0001188,1.11171e-7,7.4804,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1400.500,1400.500,1400.500,,C0002F;1405.500,1405.500,1405.500,0.0001068,1.00009e-7,7.4753,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1410.500,1410.500,1410.500,,C0002F;1415.500,1415.500,1415.500,0.0001725,1.70503e-7,7.082,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1410.500,1410.500,1410.500,,C0002F;1415.500,1415.500,1415.500,0.0001103,1.01487e-7,7.6079,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1420.500,1420.500,1420.500,,C0002F;1425.500,1425.500,1425.500,0.000117,1.0968e-7,7.4672,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1420.500,1420.500,1420.500,,C0002F;1425.500,1425.500,1425.500,0.000101,9.07387e-8,7.7916,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1430.500,1430.500,1430.500,,C0002F;1435.500,1435.500,1435.500,0.00009071,8.77988e-8,7.2321,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1430.500,1430.500,1430.500,,C0002F;1435.500,1435.500,1435.500,0.0001125,9.75969e-8,8.0689,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1440.500,1440.500,1440.500,,C0002F;1445.500,1445.500,1445.500,0.0001013,9.3836e-8,7.5568,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1440.500,1440.500,1440.500,,C0002F;1445.500,1445.500,1445.500,0.0001022,9.27405e-8,7.714,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1445.500,1445.500,1445.500,,C0002F;1450.500,1450.500,1450.500,0.0001197,1.08955e-7,7.6903,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1445.500,1445.500,1445.500,,C0002F;1450.500,1450.500,1450.500,0.000114,9.92204e-8,8.0427,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;1450.500,1450.500,1450.500,,C0002F;1455.500,1455.500,1455.500,0.00009659,9.05067e-8,7.4705,>4mm,fuway,2012-11-24T19:11:17Z
