"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis::resonant frequency of transducers [kHz]::number","discrete P-wave analysis::room temperature [degree C]::number","discrete P-wave analysis::P-wave velocity X [m/s]::number","discrete P-wave analysis::P-wave velocity Y [m/s]::number","discrete P-wave analysis::P-wave velocity Z [m/s]::number","discrete P-wave analysis::comment on measurement::text","discrete P-wave analysis::registerer","discrete P-wave analysis::registration time-stamp"
"C0023A-22R-6, 2.0 cm",,,470.650,470.650,470.650,470.650,"C0023A-22R-6, 4.0 cm",,,470.670,470.670,470.670,470.670,230,24.4,2174,2118,2030,"with P-mag,IMP",sakaguchim,2016-11-09T14:29:28Z
"C0023A-23R-3, 45.0 cm",,,478.375,478.375,478.375,478.375,"C0023A-23R-3, 47.0 cm",,,478.395,478.395,478.395,478.395,230,23.2,2078,2104,2109,"with P-mag, imp",sakaguchim,2016-11-09T14:29:28Z
"C0023A-24R-4, 52.0 cm",,,488.046,488.335,488.046,488.335,"C0023A-24R-4, 54.0 cm",,,488.064,488.355,488.064,488.355,230,24,2102,2058,1889,"with P-mag, imp",sakaguchim,2016-11-09T14:29:28Z
"C0023A-25R-5, 125.0 cm",,,499.345,499.345,499.345,499.345,"C0023A-25R-5, 127.0 cm",,,499.365,499.365,499.365,499.365,230,24.3,1997,2102,1816,"with P-mag,IMP",sakaguchim,2016-11-09T14:29:28Z
"C0023A-25R-6, 116.0 cm",,,500.630,500.630,500.630,500.630,"C0023A-25R-6, 118.0 cm",,,500.650,500.650,500.650,500.650,230,24.4,2096,2234,1853,"with P-mag,IMP (Sample was broken during Y measurement.)",sakaguchim,2016-11-09T14:29:28Z
"C0023A-26R-1, 1.0 cm",,,503.510,503.510,503.510,503.510,"C0023A-26R-1, 3.0 cm",,,503.530,503.530,503.530,503.530,230,24.4,2039,2018,1842,"with P-mag,IMP",sakaguchim,2016-11-09T14:29:28Z
"C0023A-26R-5, 101.0 cm",,,508.730,508.730,508.730,508.730,"C0023A-26R-5, 103.0 cm",,,508.750,508.750,508.750,508.750,230,24.3,2011,2081,1936,"with P-mag,IMP",sakaguchim,2016-11-09T14:29:28Z
"C0023A-26R-8, 18.0 cm",,,511.535,511.535,511.535,511.535,"C0023A-26R-8, 20.0 cm",,,511.555,511.555,511.555,511.555,230,24.4,2079,2048,1919,"with P-mag,IMP",sakaguchim,2016-11-09T14:29:28Z
"C0023A-29R-2, 36.0 cm",,,533.390,533.390,533.390,533.390,"C0023A-29R-2, 38.0 cm",,,533.410,533.410,533.410,533.410,230,24,2064,2205,2046,"with P-mag,IMP",sakaguchim,2016-11-09T14:29:28Z
"C0023A-30R-3, 38.0 cm",,,538.890,538.890,538.890,538.890,"C0023A-30R-3, 40.0 cm",,,538.910,538.910,538.910,538.910,230,24.1,2077,1951,1837,"with P-mag,IMP",sakaguchim,2016-11-09T14:29:28Z
"C0023A-31R-4, 40.0 cm",,,545.095,545.095,545.095,545.095,"C0023A-31R-4, 42.0 cm",,,545.115,545.115,545.115,545.115,230,24.1,2068,2150,1960,"with P-mag, IMP",sakaguchim,2016-11-09T14:29:28Z
"C0023A-31R-7, 45.0 cm",,,548.720,548.720,548.720,548.720,"C0023A-31R-7, 47.0 cm",,,548.740,548.740,548.740,548.740,230,24,2109,2120,1929,"with PP, IMP",sakaguchim,2016-11-09T14:29:28Z
"C0023A-32R-3, 51.0 cm",,,552.610,552.610,552.610,552.610,"C0023A-32R-3, 53.0 cm",,,552.630,552.630,552.630,552.630,230,24,2154,2166,1974,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-33R-2, 81.0 cm",,,560.829,560.920,560.829,560.920,"C0023A-33R-2, 83.0 cm",,,560.847,560.940,560.847,560.940,230,24.3,2231,2202,2057,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-33R-5, 136.0 cm",,,565.156,565.720,565.156,565.720,"C0023A-33R-5, 138.0 cm",,,565.174,565.740,565.174,565.740,230,24.2,2085,2077,1951,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-33R-6, 126.0 cm",,,566.359,567.055,566.359,567.055,"C0023A-33R-6, 128.0 cm",,,566.377,567.075,566.377,567.075,230,24.2,2077,1850,1754,"with IMP (crack)",sakaguchim,2016-11-09T14:29:28Z
"C0023A-34R-2, 110.0 cm",,,571.390,571.390,571.390,571.390,"C0023A-34R-2, 112.0 cm",,,571.410,571.410,571.410,571.410,230,24.3,2152,2133,2084,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-35R-2, 67.0 cm",,,575.390,575.390,575.390,575.390,"C0023A-35R-2, 69.0 cm",,,575.410,575.410,575.410,575.410,230,24,2093,2093,1971,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-35R-6, 10.0 cm",,,578.895,578.895,578.895,578.895,"C0023A-35R-6, 12.0 cm",,,578.915,578.915,578.915,578.915,230,24,2142,2109,2166,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-36R-4, 41.0 cm",,,587.250,587.250,587.250,587.250,"C0023A-36R-4, 43.0 cm",,,587.270,587.270,587.270,587.270,230,24.1,2216,2210,2025,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-36R-8, 80.0 cm",,,591.780,591.780,591.780,591.780,"C0023A-36R-8, 82.0 cm",,,591.800,591.800,591.800,591.800,230,24.1,2131,2077,1999,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-37R-2, 19.0 cm",,,592.775,592.775,592.775,592.775,"C0023A-37R-2, 21.0 cm",,,592.795,592.795,592.795,592.795,230,24.5,2064,2070,1969,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-37R-6, 23.0 cm",,,596.525,596.525,596.525,596.525,"C0023A-37R-6, 25.0 cm",,,596.545,596.545,596.545,596.545,230,24.4,2148,2110,2063,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-38R-5, 74.0 cm",,,607.150,607.150,607.150,607.150,"C0023A-38R-5, 76.0 cm",,,607.170,607.170,607.170,607.170,230,24.4,2074,2188,2012,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-38R-7, 116.0 cm",,,609.760,609.760,609.760,609.760,"C0023A-38R-7, 118.0 cm",,,609.780,609.780,609.780,609.780,230,24.5,2271,2254,2140,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-39R-2, 83.0 cm",,,613.590,613.590,613.590,613.590,"C0023A-39R-2, 85.0 cm",,,613.610,613.610,613.610,613.610,230,24.3,2184,2106,2066,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-39R-6, 12.0 cm",,,617.105,617.105,617.105,617.105,"C0023A-39R-6, 14.0 cm",,,617.125,617.125,617.125,617.125,230,24.4,2320,2293,2275,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-40R-2, 104.0 cm",,,623.250,623.250,623.250,623.250,"C0023A-40R-2, 106.0 cm",,,623.270,623.270,623.270,623.270,230,24,2332,2332,2232,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-40R-5, 137.0 cm",,,627.810,627.810,627.810,627.810,"C0023A-40R-5, 139.0 cm",,,627.830,627.830,627.830,627.830,230,24.1,2405,2301,2145,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-41R-1, 86.0 cm",,,631.287,631.360,631.287,631.360,"C0023A-41R-1, 88.0 cm",,,631.305,631.380,631.305,631.380,230,23.5,2269,2271,2197,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-41R-5, 25.0 cm",,,635.319,635.765,635.319,635.765,"C0023A-41R-5, 27.0 cm",,,635.337,635.785,635.337,635.785,230,23.6,2195,2252,2173,"with PP, IMP, Pmag, cracked",sakaguchim,2016-11-09T14:29:28Z
"C0023A-42R-2, 97.0 cm",,,642.025,642.025,642.025,642.025,"C0023A-42R-2, 99.0 cm",,,642.045,642.045,642.045,642.045,230,24.6,2031,2102,2044,"with PP, IMP, Pmag, cracked",sakaguchim,2016-11-09T14:29:28Z
"C0023A-42R-4, 109.0 cm",,,644.915,644.915,644.915,644.915,"C0023A-42R-4, 111.0 cm",,,644.935,644.935,644.935,644.935,230,24.6,2090,2128,2075,"with PP, IMP, Pmag, cracked",sakaguchim,2016-11-09T14:29:28Z
"C0023A-43R-8, 92.0 cm",,,658.470,659.405,658.470,659.405,"C0023A-43R-8, 94.0 cm",,,658.488,659.425,658.488,659.425,230,24.5,2131,2178,2063,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-44R-5, 124.0 cm",,,662.516,662.855,662.516,662.855,"C0023A-44R-5, 126.0 cm",,,662.535,662.875,662.535,662.875,230,24.5,2143,2155,2047,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-44R-8, 83.0 cm",,,665.677,666.320,665.677,666.320,"C0023A-44R-8, 85.0 cm",,,665.695,666.340,665.695,666.340,230,24.4,2119,2130,2051,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-46R-2, 16.0 cm",,,674.298,674.375,674.298,674.375,"C0023A-46R-2, 18.0 cm",,,674.317,674.395,674.317,674.395,230,24.2,2022,1994,1935,"with PP, IMP, Pmag (cracked)",sakaguchim,2016-11-09T14:29:28Z
"C0023A-46R-4, 12.0 cm",,,676.777,677.000,676.777,677.000,"C0023A-46R-4, 14.0 cm",,,676.796,677.020,676.796,677.020,230,24.2,2228,2184,2081,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-47R-2, 79.0 cm",,,679.567,679.885,679.567,679.885,"C0023A-47R-2, 81.0 cm",,,679.584,679.905,679.584,679.905,230,24.1,2020,2095,2018,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-47R-4, 40.0 cm",,,681.475,682.180,681.475,682.180,"C0023A-47R-4, 42.0 cm",,,681.491,682.200,681.491,682.200,230,24.2,2131,2082,2018,"with PP, IMP, Pmag (cracked)",sakaguchim,2016-11-09T14:29:28Z
"C0023A-48R-2, 11.0 cm",,,684.199,684.250,684.199,684.250,"C0023A-48R-2, 13.0 cm",,,684.219,684.270,684.219,684.270,230,24.2,2025,2048,2005,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-48R-3, 72.0 cm",,,686.166,686.300,686.166,686.300,"C0023A-48R-3, 74.0 cm",,,686.186,686.320,686.186,686.320,230,24.2,2167,2157,2078,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-49R-4, 42.0 cm",,,690.685,690.685,690.685,690.685,"C0023A-49R-4, 44.0 cm",,,690.705,690.705,690.705,690.705,230,23.9,2112,2147,1997,"with PP, IMP, Pmag, bad surface condition",sakaguchim,2016-11-09T14:29:28Z
"C0023A-50R-5, 36.0 cm",,,696.126,696.470,696.126,696.470,"C0023A-50R-5, 38.0 cm",,,696.144,696.490,696.144,696.490,230,23.9,2079,2123,2001,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-51R-3, 15.0 cm",,,700.190,700.190,700.190,700.190,"C0023A-51R-3, 17.0 cm",,,700.210,700.210,700.210,700.210,230,23.9,2103,2057,1988,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-52R-2, 85.0 cm",,,704.680,704.680,704.680,704.680,"C0023A-52R-2, 87.0 cm",,,704.700,704.700,704.700,704.700,230,23.9,2109,2143,2025,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-55R-1, 18.0 cm",,,717.680,717.680,717.680,717.680,"C0023A-55R-1, 20.0 cm",,,717.700,717.700,717.700,717.700,230,24.3,2056,2024,1960,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-55R-3, 94.0 cm",,,721.140,721.140,721.140,721.140,"C0023A-55R-3, 96.0 cm",,,721.160,721.160,721.160,721.160,230,24.3,2033,2058,1952,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-56R-3, 68.0 cm",,,725.131,725.575,725.131,725.575,"C0023A-56R-3, 70.0 cm",,,725.148,725.595,725.148,725.595,230,24.4,2167,2154,2114,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-56R-5, 17.0 cm",,,726.503,727.180,726.503,727.180,"C0023A-56R-5, 19.0 cm",,,726.521,727.200,726.521,727.200,230,24.4,2064,2104,2022,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-57R-2, 123.0 cm",,,730.135,730.135,730.135,730.135,"C0023A-57R-2, 125.0 cm",,,730.155,730.155,730.155,730.155,230,24.3,2096,2099,2026,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-58R-1, 16.0 cm",,,732.660,732.660,732.660,732.660,"C0023A-58R-1, 18.0 cm",,,732.680,732.680,732.680,732.680,230,24.4,2074,2071,2029,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-58R-1, 19.0 cm",,,732.690,732.690,732.690,732.690,"C0023A-58R-1, 21.0 cm",,,732.710,732.710,732.710,732.710,230,24.3,2044,2063,2008,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-58R-2, 68.0 cm",,,733.875,733.875,733.875,733.875,"C0023A-58R-2, 70.0 cm",,,733.895,733.895,733.895,733.895,230,24.2,2142,2143,2054,"with PP, IMP, Pmag, concretion",sakaguchim,2016-11-09T14:29:28Z
"C0023A-59R-3, 45.0 cm",,,739.721,739.830,739.721,739.830,"C0023A-59R-3, 47.0 cm",,,739.740,739.850,739.740,739.850,230,24.3,2166,2161,2079,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-59R-5, 1.0 cm",,,741.223,741.405,741.223,741.405,"C0023A-59R-5, 3.0 cm",,,741.242,741.425,741.242,741.425,230,24.3,2115,2070,1947,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-60R-3, 65.0 cm",,,745.270,745.270,745.270,745.270,"C0023A-60R-3, 67.0 cm",,,745.290,745.290,745.290,745.290,230,24.1,2284,2192,2072,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-61R-1, 72.0 cm",,,748.220,748.220,748.220,748.220,"C0023A-61R-1, 74.0 cm",,,748.240,748.240,748.240,748.240,230,24.1,2108,2099,1978,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-61R-2, 140.0 cm",,,749.735,749.735,749.735,749.735,"C0023A-61R-2, 142.0 cm",,,749.755,749.755,749.755,749.755,230,24.1,2282,2210,2104,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-62R-2, 100.0 cm",,,754.180,754.180,754.180,754.180,"C0023A-62R-2, 102.0 cm",,,754.200,754.200,754.200,754.200,230,24.2,2169,2166,2089,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-62R-3, 53.0 cm",,,755.100,755.100,755.100,755.100,"C0023A-62R-3, 55.0 cm",,,755.120,755.120,755.120,755.120,230,24.1,2263,2254,2188,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-63R-1, 24.0 cm",,,757.740,757.740,757.740,757.740,"C0023A-63R-1, 26.0 cm",,,757.760,757.760,757.760,757.760,230,24.1,2206,2203,2147,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-63R-2, 110.0 cm",,,759.495,759.495,759.495,759.495,"C0023A-63R-2, 112.0 cm",,,759.515,759.515,759.515,759.515,230,24.1,2298,2286,2193,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-64R-1, 98.0 cm",,,763.480,763.480,763.480,763.480,"C0023A-64R-1, 100.0 cm",,,763.500,763.500,763.500,763.500,230,24.1,2096,2085,1978,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-64R-CC, 17.0 cm",,,764.090,764.090,764.090,764.090,"C0023A-64R-CC, 19.0 cm",,,764.110,764.110,764.110,764.110,230,24.1,2056,2065,2005,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-65R-2, 95.0 cm",,,768.285,768.285,768.285,768.285,"C0023A-65R-2, 97.0 cm",,,768.305,768.305,768.305,768.305,230,24.1,2262,2209,2054,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-66R-3, 99.0 cm",,,774.250,774.490,774.250,774.490,"C0023A-66R-3, 101.0 cm",,,774.269,774.510,774.269,774.510,230,24.3,2108,2125,2003,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-66R-4, 33.0 cm",,,774.706,774.985,774.706,774.985,"C0023A-66R-4, 35.0 cm",,,774.724,775.005,774.724,775.005,230,24.3,2119,2100,1993,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-67R-2, 95.0 cm",,,777.160,777.160,777.160,777.160,"C0023A-67R-2, 97.0 cm",,,777.180,777.180,777.180,777.180,230,24.3,2067,2087,2002,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-67R-3, 58.0 cm",,,778.150,778.150,778.150,778.150,"C0023A-67R-3, 60.0 cm",,,778.170,778.170,778.170,778.170,230,24.3,2211,2207,2128,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-68R-1, 123.0 cm",,,781.230,781.230,781.230,781.230,"C0023A-68R-1, 125.0 cm",,,781.250,781.250,781.250,781.250,230,24.3,2132,2120,2061,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-69R-2, 99.0 cm",,,787.000,787.000,787.000,787.000,"C0023A-69R-2, 101.0 cm",,,787.020,787.020,787.020,787.020,230,24.1,2145,2142,2072,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-70R-1, 13.0 cm",,,790.130,790.130,790.130,790.130,"C0023A-70R-1, 15.0 cm",,,790.150,790.150,790.150,790.150,230,24.2,2058,2068,1999,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-71R-1, 85.0 cm",,,793.850,793.850,793.850,793.850,"C0023A-71R-1, 87.0 cm",,,793.870,793.870,793.870,793.870,230,24.3,2221,2189,2107,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-71R-2, 138.0 cm",,,795.270,795.270,795.270,795.270,"C0023A-71R-2, 140.0 cm",,,795.290,795.290,795.290,795.290,230,24.3,2134,2145,2077,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-72R-2, 76.0 cm",,,799.475,799.475,799.475,799.475,"C0023A-72R-2, 78.0 cm",,,799.495,799.495,799.495,799.495,230,24.2,2055,2026,1997,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-75R-1, 26.0 cm",,,812.260,812.260,812.260,812.260,"C0023A-75R-1, 28.0 cm",,,812.280,812.280,812.280,812.280,230,23.9,2149,2125,2075,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-76R-2, 114.0 cm",,,818.450,818.450,818.450,818.450,"C0023A-76R-2, 116.0 cm",,,818.470,818.470,818.470,818.470,230,23.5,2164,2098,2024,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-78R-2, 34.0 cm",,,824.525,824.525,824.525,824.525,"C0023A-78R-2, 36.0 cm",,,824.545,824.545,824.545,824.545,230,23.8,1928,1922,1906,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-79R-2, 80.0 cm",,,830.030,830.030,830.030,830.030,"C0023A-79R-2, 82.0 cm",,,830.050,830.050,830.050,830.050,230,23.7,1996,1980,1905,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-79R-3, 81.0 cm",,,831.360,831.360,831.360,831.360,"C0023A-79R-3, 83.0 cm",,,831.380,831.380,831.380,831.380,230,23.8,2050,2059,1984,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-80R-2, 81.0 cm",,,835.043,835.110,835.043,835.110,"C0023A-80R-2, 83.0 cm",,,835.063,835.130,835.063,835.130,230,23.8,2030,2004,1979,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-80R-4, 6.0 cm",,,836.898,837.025,836.898,837.025,"C0023A-80R-4, 8.0 cm",,,836.917,837.045,836.917,837.045,230,23.9,1953,1978,1980,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-80R-4, 47.0 cm",,,837.295,837.435,837.295,837.435,"C0023A-80R-4, 49.0 cm",,,837.314,837.455,837.314,837.455,230,24.1,1943,1965,1948,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-80R-6, 124.0 cm",,,840.583,840.830,840.583,840.830,"C0023A-80R-6, 126.0 cm",,,840.602,840.850,840.602,840.850,230,24,1964,1959,1916,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-81R-1, 24.0 cm",,,842.737,842.740,842.737,842.740,"C0023A-81R-1, 26.0 cm",,,842.757,842.760,842.757,842.760,230,23.9,2065,2061,1967,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
