"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis::frequency of applied alternating current [kHz]::number","impedance analysis::electrical resistivity X [ohm m]::number","impedance analysis::electrical resistivity Y [ohm m]::number","impedance analysis::electrical resistivity Z [ohm m]::number","impedance analysis::electrical conductivity X [S/m]::number","impedance analysis::electrical conductivity Y [S/m]::number","impedance analysis::electrical conductivity Z [S/m]::number","impedance analysis::room temperature [degree C]::number","impedance analysis::comment on measurement::text","impedance analysis::registerer","impedance analysis::registration time-stamp","impedance analysis; section::frequency of applied alternating current [kHz]::number","impedance analysis; section::section half::text","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::comment on measurement::text","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0023A-18R-4, 56.0 cm",,,432.260,432.260,432.260,432.260,"C0023A-18R-4, 58.0 cm",,,432.280,432.280,432.280,432.280,25,1.352,1.512,1.821,0.74,0.661,0.549,24.3,"with P-mag, Pv",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-19R-2, 56.0 cm",,,439.210,439.210,439.210,439.210,"C0023A-19R-2, 58.0 cm",,,439.230,439.230,439.230,439.230,25,1.249,1.282,1.607,0.801,0.78,0.622,24.4,"with P-mag, cracked during Ymeas",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-19R-6, 21.0 cm",,,443.790,443.790,443.790,443.790,"C0023A-19R-6, 23.0 cm",,,443.810,443.810,443.810,443.810,25,1.226,1.526,1.472,0.816,0.655,0.679,24.1,,sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-19R-7, 12.0 cm",,,444.945,444.945,444.945,444.945,"C0023A-19R-7, 14.0 cm",,,444.965,444.965,444.965,444.965,25,1.206,1.234,1.401,0.829,0.811,0.714,24.3,"with P-mag, Pv",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-20R-1, 55.0 cm",,,447.550,447.550,447.550,447.550,"C0023A-20R-1, 57.0 cm",,,447.570,447.570,447.570,447.570,25,1.14,1.214,1.418,0.877,0.824,0.705,24.3,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-20R-5, 83.0 cm",,,452.920,452.920,452.920,452.920,"C0023A-20R-5, 85.0 cm",,,452.940,452.940,452.940,452.940,25,1.298,1.352,1.532,0.771,0.74,0.653,24.3,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-21R-2, 126.0 cm",,,458.470,458.470,458.470,458.470,"C0023A-21R-2, 128.0 cm",,,458.490,458.490,458.490,458.490,25,1.256,1.438,2.389,0.796,0.695,0.419,23.8,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-21R-4, 92.0 cm",,,460.595,460.595,460.595,460.595,"C0023A-21R-4, 94.0 cm",,,460.615,460.615,460.615,460.615,25,1.035,1.076,1.334,0.966,0.929,0.75,24,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-22R-4, 21.0 cm",,,468.475,468.475,468.475,468.475,"C0023A-22R-4, 23.0 cm",,,468.495,468.495,468.495,468.495,25,1.396,1.278,1.366,0.716,0.782,0.732,24.4,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-22R-5, 89.0 cm",,,470.515,470.515,470.515,470.515,"C0023A-22R-5, 91.0 cm",,,470.535,470.535,470.535,470.535,25,1.256,1.3,1.473,0.796,0.769,0.679,24.3,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-22R-6, 2.0 cm",,,470.650,470.650,470.650,470.650,"C0023A-22R-6, 4.0 cm",,,470.670,470.670,470.670,470.670,25,1.39,1.289,1.651,0.719,0.776,0.606,24.3,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-23R-3, 45.0 cm",,,478.375,478.375,478.375,478.375,"C0023A-23R-3, 47.0 cm",,,478.395,478.395,478.395,478.395,25,1.199,1.205,1.589,0.834,0.83,0.629,23.2,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-24R-4, 52.0 cm",,,488.046,488.335,488.046,488.335,"C0023A-24R-4, 54.0 cm",,,488.064,488.355,488.064,488.355,25,1.285,1.364,1.714,0.779,0.733,0.583,24,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-25R-5, 125.0 cm",,,499.345,499.345,499.345,499.345,"C0023A-25R-5, 127.0 cm",,,499.365,499.365,499.365,499.365,25,1.712,1.652,2.077,0.584,0.605,0.482,24.3,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-25R-6, 116.0 cm",,,500.630,500.630,500.630,500.630,"C0023A-25R-6, 118.0 cm",,,500.650,500.650,500.650,500.650,25,1.55,1.359,1.928,0.645,0.736,0.519,24.4,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-26R-1, 1.0 cm",,,503.510,503.510,503.510,503.510,"C0023A-26R-1, 3.0 cm",,,503.530,503.530,503.530,503.530,25,1.548,1.416,1.781,0.646,0.706,0.562,24.3,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-26R-5, 101.0 cm",,,508.730,508.730,508.730,508.730,"C0023A-26R-5, 103.0 cm",,,508.750,508.750,508.750,508.750,25,1.312,1.178,1.585,0.762,0.849,0.631,24.2,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-26R-8, 18.0 cm",,,511.535,511.535,511.535,511.535,"C0023A-26R-8, 20.0 cm",,,511.555,511.555,511.555,511.555,25,1.543,1.347,1.729,0.648,0.743,0.578,24.2,"with Pmag, Pwave, no X-axois data file",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-27R-2, 33.0 cm",,,514.310,514.310,514.310,514.310,"C0023A-27R-2, 35.0 cm",,,514.330,514.330,514.330,514.330,25,1.606,1.425,2.003,0.623,0.702,0.499,24.1,"with Pmag, Pwave, disturbed!?",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-29R-2, 36.0 cm",,,533.390,533.390,533.390,533.390,"C0023A-29R-2, 38.0 cm",,,533.410,533.410,533.410,533.410,25,1.972,1.773,2.213,0.507,0.564,0.452,23.9,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-30R-3, 38.0 cm",,,538.890,538.890,538.890,538.890,"C0023A-30R-3, 40.0 cm",,,538.910,538.910,538.910,538.910,25,1.374,1.505,1.771,0.728,0.664,0.565,24,"with Pmag, Pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-31R-4, 40.0 cm",,,545.095,545.095,545.095,545.095,"C0023A-31R-4, 42.0 cm",,,545.115,545.115,545.115,545.115,25,1.482,1.481,1.918,0.675,0.675,0.521,24.1,"with pmag, pwave",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-31R-7, 45.0 cm",,,548.720,548.720,548.720,548.720,"C0023A-31R-7, 47.0 cm",,,548.740,548.740,548.740,548.740,25,1.758,1.72,2.045,0.569,0.582,0.489,24.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-32R-3, 51.0 cm",,,552.610,552.610,552.610,552.610,"C0023A-32R-3, 53.0 cm",,,552.630,552.630,552.630,552.630,25,1.72,1.423,2.076,0.581,0.703,0.482,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-33R-2, 81.0 cm",,,560.829,560.920,560.829,560.920,"C0023A-33R-2, 83.0 cm",,,560.847,560.940,560.847,560.940,25,1.379,1.453,1.751,0.725,0.688,0.571,24.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-33R-5, 136.0 cm",,,565.156,565.720,565.156,565.720,"C0023A-33R-5, 138.0 cm",,,565.174,565.740,565.174,565.740,25,1.342,1.312,1.466,0.745,0.762,0.682,24.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-33R-6, 126.0 cm",,,566.359,567.055,566.359,567.055,"C0023A-33R-6, 128.0 cm",,,566.377,567.075,566.377,567.075,25,1.747,1.836,2.11,0.572,0.545,0.474,24.3,"with Pwave, PP (crack)",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-34R-2, 110.0 cm",,,571.390,571.390,571.390,571.390,"C0023A-34R-2, 112.0 cm",,,571.410,571.410,571.410,571.410,25,1.472,1.527,1.635,0.68,0.655,0.612,24.3,"with Pwave, PP, no x-axis data",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-35R-2, 67.0 cm",,,575.390,575.390,575.390,575.390,"C0023A-35R-2, 69.0 cm",,,575.410,575.410,575.410,575.410,25,1.363,1.547,1.675,0.734,0.646,0.597,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-35R-6, 10.0 cm",,,578.895,578.895,578.895,578.895,"C0023A-35R-6, 12.0 cm",,,578.915,578.915,578.915,578.915,25,1.396,1.669,1.595,0.717,0.599,0.627,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-36R-4, 41.0 cm",,,587.250,587.250,587.250,587.250,"C0023A-36R-4, 43.0 cm",,,587.270,587.270,587.270,587.270,25,1.874,1.469,1.826,0.534,0.681,0.548,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-36R-8, 80.0 cm",,,591.780,591.780,591.780,591.780,"C0023A-36R-8, 82.0 cm",,,591.800,591.800,591.800,591.800,25,1.386,1.706,2.004,0.722,0.586,0.499,24.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-37R-2, 19.0 cm",,,592.775,592.775,592.775,592.775,"C0023A-37R-2, 21.0 cm",,,592.795,592.795,592.795,592.795,25,1.472,1.421,1.682,0.679,0.704,0.595,24.5,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-37R-6, 23.0 cm",,,596.525,596.525,596.525,596.525,"C0023A-37R-6, 25.0 cm",,,596.545,596.545,596.545,596.545,25,1.331,1.516,1.534,0.751,0.659,0.652,24.5,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-38R-5, 74.0 cm",,,607.150,607.150,607.150,607.150,"C0023A-38R-5, 76.0 cm",,,607.170,607.170,607.170,607.170,25,1.519,1.302,1.692,0.658,0.768,0.591,24.4,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-38R-7, 116.0 cm",,,609.760,609.760,609.760,609.760,"C0023A-38R-7, 118.0 cm",,,609.780,609.780,609.780,609.780,25,1.461,1.689,1.808,0.685,0.592,0.553,24.5,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-39R-2, 83.0 cm",,,613.590,613.590,613.590,613.590,"C0023A-39R-2, 85.0 cm",,,613.610,613.610,613.610,613.610,25,1.466,1.795,1.977,0.682,0.557,0.506,24.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-39R-6, 12.0 cm",,,617.105,617.105,617.105,617.105,"C0023A-39R-6, 14.0 cm",,,617.125,617.125,617.125,617.125,25,1.773,1.806,1.933,0.564,0.554,0.517,24.4,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-40R-2, 104.0 cm",,,623.250,623.250,623.250,623.250,"C0023A-40R-2, 106.0 cm",,,623.270,623.270,623.270,623.270,25,2.169,1.993,2.451,0.461,0.502,0.408,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-40R-5, 137.0 cm",,,627.810,627.810,627.810,627.810,"C0023A-40R-5, 139.0 cm",,,627.830,627.830,627.830,627.830,25,1.614,1.881,1.876,0.62,0.532,0.533,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-41R-1, 86.0 cm",,,631.287,631.360,631.287,631.360,"C0023A-41R-1, 88.0 cm",,,631.305,631.380,631.305,631.380,25,2.098,2.118,2.017,0.477,0.472,0.496,23.7,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-41R-5, 25.0 cm",,,635.319,635.765,635.319,635.765,"C0023A-41R-5, 27.0 cm",,,635.337,635.785,635.337,635.785,25,1.834,1.671,2.057,0.545,0.599,0.486,23.8,"with Pwave, PP, cracked",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-42R-2, 97.0 cm",,,642.025,642.025,642.025,642.025,"C0023A-42R-2, 99.0 cm",,,642.045,642.045,642.045,642.045,25,1.762,1.586,2.097,0.568,0.63,0.477,24.6,"with Pwave, PP, cracked",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-42R-4, 109.0 cm",,,644.915,644.915,644.915,644.915,"C0023A-42R-4, 111.0 cm",,,644.935,644.935,644.935,644.935,25,2.017,1.714,1.952,0.496,0.584,0.512,24.5,"with Pwave, PP, cracked",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-43R-2, 6.0 cm",,,650.623,650.740,650.623,650.740,"C0023A-43R-2, 8.0 cm",,,650.641,650.760,650.641,650.760,,,,,,,,,"Not uploaded. NO MEASUREMENT",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-43R-4, 111.0 cm",,,653.951,654.415,653.951,654.415,"C0023A-43R-4, 113.0 cm",,,653.969,654.435,653.969,654.435,,,,,,,,,"Not uploaded. NO MEASUREMENT",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-43R-8, 92.0 cm",,,658.470,659.405,658.470,659.405,"C0023A-43R-8, 94.0 cm",,,658.488,659.425,658.488,659.425,25,1.721,1.504,2.295,0.581,0.665,0.436,24.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-44R-5, 124.0 cm",,,662.516,662.855,662.516,662.855,"C0023A-44R-5, 126.0 cm",,,662.535,662.875,662.535,662.875,25,1.837,1.716,2.471,0.544,0.583,0.405,24.4,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-44R-8, 83.0 cm",,,665.677,666.320,665.677,666.320,"C0023A-44R-8, 85.0 cm",,,665.695,666.340,665.695,666.340,25,1.687,1.977,2.191,0.593,0.506,0.456,24.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-46R-2, 16.0 cm",,,674.298,674.375,674.298,674.375,"C0023A-46R-2, 18.0 cm",,,674.317,674.395,674.317,674.395,25,1.831,1.672,2.094,0.546,0.598,0.478,24.1,"with Pwave, PP (cracked)",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-46R-4, 12.0 cm",,,676.777,677.000,676.777,677.000,"C0023A-46R-4, 14.0 cm",,,676.796,677.020,676.796,677.020,25,1.735,1.71,2.44,0.576,0.585,0.41,24.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-47R-2, 79.0 cm",,,679.567,679.885,679.567,679.885,"C0023A-47R-2, 81.0 cm",,,679.584,679.905,679.584,679.905,25,1.634,1.554,2.092,0.612,0.643,0.478,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-47R-4, 40.0 cm",,,681.475,682.180,681.475,682.180,"C0023A-47R-4, 42.0 cm",,,681.491,682.200,681.491,682.200,25,2.262,1.71,2.228,0.442,0.585,0.449,24.1,"with Pwave, PP (cracked)",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-48R-2, 11.0 cm",,,684.199,684.250,684.199,684.250,"C0023A-48R-2, 13.0 cm",,,684.219,684.270,684.219,684.270,25,1.688,1.592,2.052,0.593,0.628,0.487,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-48R-3, 72.0 cm",,,686.166,686.300,686.166,686.300,"C0023A-48R-3, 74.0 cm",,,686.186,686.320,686.186,686.320,25,1.6,1.765,2.142,0.625,0.567,0.467,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-49R-4, 42.0 cm",,,690.685,690.685,690.685,690.685,"C0023A-49R-4, 44.0 cm",,,690.705,690.705,690.705,690.705,25,1.596,1.718,2.189,0.627,0.582,0.457,23.8,"with Pwave, PP, bad surface conditon",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-50R-5, 36.0 cm",,,696.126,696.470,696.126,696.470,"C0023A-50R-5, 38.0 cm",,,696.144,696.490,696.144,696.490,25,1.781,1.628,2.274,0.562,0.614,0.44,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-51R-3, 15.0 cm",,,700.190,700.190,700.190,700.190,"C0023A-51R-3, 17.0 cm",,,700.210,700.210,700.210,700.210,25,2.088,1.701,2.061,0.479,0.588,0.485,23.7,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-52R-2, 85.0 cm",,,704.680,704.680,704.680,704.680,"C0023A-52R-2, 87.0 cm",,,704.700,704.700,704.700,704.700,25,2.015,1.882,2.635,0.496,0.531,0.38,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-55R-1, 18.0 cm",,,717.680,717.680,717.680,717.680,"C0023A-55R-1, 20.0 cm",,,717.700,717.700,717.700,717.700,25,1.817,1.639,2.291,0.55,0.61,0.436,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-55R-3, 94.0 cm",,,721.140,721.140,721.140,721.140,"C0023A-55R-3, 96.0 cm",,,721.160,721.160,721.160,721.160,25,1.849,1.663,2.398,0.541,0.601,0.417,24.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-56R-3, 68.0 cm",,,725.131,725.575,725.131,725.575,"C0023A-56R-3, 70.0 cm",,,725.148,725.595,725.148,725.595,25,1.865,2.093,2.38,0.536,0.478,0.42,24.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-56R-5, 17.0 cm",,,726.503,727.180,726.503,727.180,"C0023A-56R-5, 19.0 cm",,,726.521,727.200,726.521,727.200,25,1.836,1.689,2.338,0.545,0.592,0.428,24.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-57R-2, 123.0 cm",,,730.135,730.135,730.135,730.135,"C0023A-57R-2, 125.0 cm",,,730.155,730.155,730.155,730.155,25,1.733,1.786,2.507,0.577,0.56,0.399,24.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-58R-1, 16.0 cm",,,732.660,732.660,732.660,732.660,"C0023A-58R-1, 18.0 cm",,,732.680,732.680,732.680,732.680,25,1.797,1.773,2.331,0.556,0.564,0.429,24.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-58R-1, 19.0 cm",,,732.690,732.690,732.690,732.690,"C0023A-58R-1, 21.0 cm",,,732.710,732.710,732.710,732.710,25,1.714,1.723,2.279,0.583,0.58,0.439,24.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-58R-2, 68.0 cm",,,733.875,733.875,733.875,733.875,"C0023A-58R-2, 70.0 cm",,,733.895,733.895,733.895,733.895,25,1.871,1.885,2.38,0.534,0.531,0.42,24,"with Pwave, PP, concreation",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-59R-3, 45.0 cm",,,739.721,739.830,739.721,739.830,"C0023A-59R-3, 47.0 cm",,,739.740,739.850,739.740,739.850,25,1.862,1.704,2.398,0.537,0.587,0.417,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-59R-5, 1.0 cm",,,741.223,741.405,741.223,741.405,"C0023A-59R-5, 3.0 cm",,,741.242,741.425,741.242,741.425,25,1.821,1.841,2.471,0.549,0.543,0.405,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-60R-3, 65.0 cm",,,745.270,745.270,745.270,745.270,"C0023A-60R-3, 67.0 cm",,,745.290,745.290,745.290,745.290,25,2.054,2.03,2.767,0.487,0.493,0.361,23.9,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-61R-1, 72.0 cm",,,748.220,748.220,748.220,748.220,"C0023A-61R-1, 74.0 cm",,,748.240,748.240,748.240,748.240,25,1.753,1.875,2.324,0.57,0.533,0.43,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-61R-2, 140.0 cm",,,749.735,749.735,749.735,749.735,"C0023A-61R-2, 142.0 cm",,,749.755,749.755,749.755,749.755,25,2.089,1.902,2.671,0.479,0.526,0.374,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-62R-2, 100.0 cm",,,754.180,754.180,754.180,754.180,"C0023A-62R-2, 102.0 cm",,,754.200,754.200,754.200,754.200,25,1.901,1.93,2.48,0.526,0.518,0.403,24.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-62R-3, 53.0 cm",,,755.100,755.100,755.100,755.100,"C0023A-62R-3, 55.0 cm",,,755.120,755.120,755.120,755.120,25,2.072,2.11,3.003,0.483,0.474,0.333,24,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
