"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","liquid from core liner gas chemistry::H2 concentration: RGA, 3rd party [µM]::number","liquid from core liner gas chemistry::CO concentration: RGA, 3rd party [µM]::number","liquid from core liner gas chemistry::registerer","liquid from core liner gas chemistry::registration time-stamp"
"C0023A-20R-5, 0.0 cm",,,452.090,452.090,452.090,452.090,"C0023A-20R-5, 0.0 cm",,,452.090,452.090,452.090,452.090,1.6118850367e-2,1.09608788287e-1,ohashia,2016-11-09T23:36:26Z
"C0023A-21R-1, 0.0 cm",,,456.000,456.000,456.000,456.000,"C0023A-21R-1, 0.0 cm",,,456.000,456.000,456.000,456.000,1.713869844857e0,2.813670735e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-22R-8, 0.0 cm",,,472.045,472.045,472.045,472.045,"C0023A-22R-8, 0.0 cm",,,472.045,472.045,472.045,472.045,0,6.9615427853e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-23R-1, 0.0 cm",,,475.000,475.000,475.000,475.000,"C0023A-23R-1, 0.0 cm",,,475.000,475.000,475.000,475.000,3.7080327674e-2,2.92266459e-4,ohashia,2016-11-09T23:36:26Z
"C0023A-23R-3, 0.0 cm",,,477.925,477.925,477.925,477.925,"C0023A-23R-3, 0.0 cm",,,477.925,477.925,477.925,477.925,1.93001609397e-1,7.587291739e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-23R-5, 57.0 cm",,,480.755,480.755,480.755,480.755,"C0023A-23R-5, 57.0 cm",,,480.755,480.755,480.755,480.755,3.49751462069e-1,1.34691063866e-1,ohashia,2016-11-09T23:36:26Z
"C0023A-24R-1, 0.0 cm",,,484.500,484.500,484.500,484.500,"C0023A-24R-1, 0.0 cm",,,484.500,484.500,484.500,484.500,2.5423261423e-2,5.0925432307e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-24R-6, 0.0 cm",,,489.738,490.165,489.738,490.165,"C0023A-24R-6, 0.0 cm",,,489.738,490.165,489.738,490.165,2.6081964352e-2,7.0745484333e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-24R-9, 0.0 cm",,,493.020,493.715,493.020,493.715,"C0023A-24R-9, 0.0 cm",,,493.020,493.715,493.020,493.715,5.86961683409e-1,1.26135734328e-1,ohashia,2016-11-09T23:36:26Z
"C0023A-37R-2, 0.0 cm",,,592.585,592.585,592.585,592.585,"C0023A-37R-2, 0.0 cm",,,592.585,592.585,592.585,592.585,1.74099824049e-1,9.0465093392e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-37R-6, 28.0 cm",,,596.575,596.575,596.575,596.575,"C0023A-37R-6, 28.0 cm",,,596.575,596.575,596.575,596.575,0,0.0192331582,ohashia,2016-11-09T23:36:26Z
"C0023A-38R-7, 135.0 cm",,,609.950,609.950,609.950,609.950,"C0023A-38R-7, 135.0 cm",,,609.950,609.950,609.950,609.950,1.27136044374e-1,5.02641691172e-1,ohashia,2016-11-09T23:36:26Z
"C0023A-40R-1, 0.0 cm",,,621.000,621.000,621.000,621.000,"C0023A-40R-1, 0.0 cm",,,621.000,621.000,621.000,621.000,2.40409477435e-1,9.970178559e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-41R-1, 0.0 cm",,,630.500,630.500,630.500,630.500,"C0023A-41R-1, 0.0 cm",,,630.500,630.500,630.500,630.500,6.8015050261e-2,1.3770991079e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-42R-1, 0.0 cm",,,640.000,640.000,640.000,640.000,"C0023A-42R-1, 0.0 cm",,,640.000,640.000,640.000,640.000,7.3819606e-4,5.3978528022e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-43R-2, 0.0 cm",,,650.569,650.680,650.569,650.680,"C0023A-43R-2, 0.0 cm",,,650.569,650.680,650.569,650.680,1.616139166798e0,3.2420140035e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-44R-3, 0.0 cm",,,659.771,659.845,659.771,659.845,"C0023A-44R-3, 0.0 cm",,,659.771,659.845,659.771,659.845,5.20522011757e-1,0,ohashia,2016-11-09T23:36:26Z
"C0023A-44R-10, 0.0 cm",,,667.287,668.085,667.287,668.085,"C0023A-44R-10, 0.0 cm",,,667.287,668.085,667.287,668.085,1.8161150273e-2,0,ohashia,2016-11-09T23:36:26Z
"C0023A-45R-1, 0.0 cm",,,668.500,668.500,668.500,668.500,"C0023A-45R-1, 0.0 cm",,,668.500,668.500,668.500,668.500,1.43117653238e-1,0,ohashia,2016-11-09T23:36:26Z
"C0023A-45R-3, 0.0 cm",,,671.180,671.180,671.180,671.180,"C0023A-45R-3, 0.0 cm",,,671.180,671.180,671.180,671.180,2.5380034571e-2,0,ohashia,2016-11-09T23:36:26Z
"C0023A-46R-1, 0.0 cm",,,673.000,673.000,673.000,673.000,"C0023A-46R-1, 0.0 cm",,,673.000,673.000,673.000,673.000,6.489613157e-2,0,ohashia,2016-11-09T23:36:26Z
"C0023A-46R-4, 111.0 cm",,,677.712,677.990,677.712,677.990,"C0023A-46R-4, 111.0 cm",,,677.712,677.990,677.712,677.990,9.9047370975e-2,0,ohashia,2016-11-09T23:36:26Z
"C0023A-47R-5, 106.0 cm",,,682.680,683.630,682.680,683.630,"C0023A-47R-5, 106.0 cm",,,682.680,683.630,682.680,683.630,4.7124660863e-2,0,ohashia,2016-11-09T23:36:26Z
"C0023A-48R-1, 0.0 cm",,,683.000,683.000,683.000,683.000,"C0023A-48R-1, 0.0 cm",,,683.000,683.000,683.000,683.000,7.9794874018e-2,0,ohashia,2016-11-09T23:36:26Z
"C0023A-49R-1, 0.0 cm",,,687.500,687.500,687.500,687.500,"C0023A-49R-1, 0.0 cm",,,687.500,687.500,687.500,687.500,7.9722604125e-2,0,ohashia,2016-11-09T23:36:26Z
"C0023A-50R-1, 0.0 cm",,,692.500,692.500,692.500,692.500,"C0023A-50R-1, 0.0 cm",,,692.500,692.500,692.500,692.500,1.80366197907e-1,0,ohashia,2016-11-09T23:36:26Z
"C0023A-50R-6, 64.0 cm",,,697.222,697.670,697.222,697.670,"C0023A-50R-6, 64.0 cm",,,697.222,697.670,697.222,697.670,1.140035747421e0,0,ohashia,2016-11-09T23:36:26Z
"C0023A-51R-1, 0.0 cm",,,697.500,697.500,697.500,697.500,"C0023A-51R-1, 0.0 cm",,,697.500,697.500,697.500,697.500,0,0,ohashia,2016-11-09T23:36:26Z
"C0023A-51R-4, 0.0 cm",,,701.505,701.505,701.505,701.505,"C0023A-51R-4, 0.0 cm",,,701.505,701.505,701.505,701.505,0,6.632326548e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-52R-1, 0.0 cm",,,702.500,702.500,702.500,702.500,"C0023A-52R-1, 0.0 cm",,,702.500,702.500,702.500,702.500,2.06343172041e-1,7.60010151e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-54R-1, 0.0 cm",,,712.500,712.500,712.500,712.500,"C0023A-54R-1, 0.0 cm",,,712.500,712.500,712.500,712.500,2.35371691763e-1,0,ohashia,2016-11-09T23:36:26Z
"C0023A-55R-1, 0.0 cm",,,717.500,717.500,717.500,717.500,"C0023A-55R-1, 0.0 cm",,,717.500,717.500,717.500,717.500,2.7969338482e-2,1.3066984063e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-55R-3, 138.5 cm",,,721.585,721.585,721.585,721.585,"C0023A-55R-3, 138.5 cm",,,721.585,721.585,721.585,721.585,6.602337235e-2,4.870925472e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-56R-5, 101.0 cm",,,727.222,728.020,727.222,728.020,"C0023A-56R-5, 101.0 cm",,,727.222,728.020,727.222,728.020,8.723531709e-3,1.61712947e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-57R-1, 0.0 cm",,,727.500,727.500,727.500,727.500,"C0023A-57R-1, 0.0 cm",,,727.500,727.500,727.500,727.500,2.44483383e-4,1.2234467171e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-57R-3, 0.0 cm",,,730.325,730.325,730.325,730.325,"C0023A-57R-3, 0.0 cm",,,730.325,730.325,730.325,730.325,1.8543478611e-2,1.238161602e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-60R-1, 0.0 cm",,,742.500,742.500,742.500,742.500,"C0023A-60R-1, 0.0 cm",,,742.500,742.500,742.500,742.500,6.7025026629e-1,1.1384798746e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-60R-3, 0.0 cm",,,744.620,744.620,744.620,744.620,"C0023A-60R-3, 0.0 cm",,,744.620,744.620,744.620,744.620,6.65141279785e-1,1.6065498133e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-61R-1, 0.0 cm",,,747.500,747.500,747.500,747.500,"C0023A-61R-1, 0.0 cm",,,747.500,747.500,747.500,747.500,4.9954417161e-2,0,ohashia,2016-11-09T23:36:26Z
"C0023A-61R-4, 102.0 cm",,,752.165,752.165,752.165,752.165,"C0023A-61R-4, 102.0 cm",,,752.165,752.165,752.165,752.165,9.7265988486e-2,0,ohashia,2016-11-09T23:36:26Z
"C0023A-62R-1, 0.0 cm",,,752.500,752.500,752.500,752.500,"C0023A-62R-1, 0.0 cm",,,752.500,752.500,752.500,752.500,6.3433232053e-2,3.775423864e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-62R-3, 60.5 cm",,,755.175,755.175,755.175,755.175,"C0023A-62R-3, 60.5 cm",,,755.175,755.175,755.175,755.175,1.53003758138e-1,2.675068919e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-63R-1, 0.0 cm",,,757.500,757.500,757.500,757.500,"C0023A-63R-1, 0.0 cm",,,757.500,757.500,757.500,757.500,2.61044511413e-1,2.3951788098e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-63R-2, 0.0 cm",,,758.395,758.395,758.395,758.395,"C0023A-63R-2, 0.0 cm",,,758.395,758.395,758.395,758.395,7.16231502936e-1,6.313439832e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-64R-1, 0.0 cm",,,762.500,762.500,762.500,762.500,"C0023A-64R-1, 0.0 cm",,,762.500,762.500,762.500,762.500,1.9223686073e-2,0,ohashia,2016-11-09T23:36:26Z
"C0023A-65R-1, 0.0 cm",,,766.500,766.500,766.500,766.500,"C0023A-65R-1, 0.0 cm",,,766.500,766.500,766.500,766.500,2.1940576843e-2,2.29421585e-4,ohashia,2016-11-09T23:36:26Z
"C0023A-65R-2, 127.5 cm",,,768.610,768.610,768.610,768.610,"C0023A-65R-2, 127.5 cm",,,768.610,768.610,768.610,768.610,8.7643174624e-2,1.11363583e-4,ohashia,2016-11-09T23:36:26Z
"C0023A-66R-1, 0.0 cm",,,771.500,771.500,771.500,771.500,"C0023A-66R-1, 0.0 cm",,,771.500,771.500,771.500,771.500,7.9973965295e-2,3.50612053e-4,ohashia,2016-11-09T23:36:26Z
"C0023A-66R-4, 0.0 cm",,,774.402,774.655,774.402,774.655,"C0023A-66R-4, 0.0 cm",,,774.402,774.655,774.402,774.655,1.15040628013e-1,3.069179277e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-67R-1, 0.0 cm",,,775.000,775.000,775.000,775.000,"C0023A-67R-1, 0.0 cm",,,775.000,775.000,775.000,775.000,6.3924363684e-2,6.021324588e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-67R-3, 84.5 cm",,,778.415,778.415,778.415,778.415,"C0023A-67R-3, 84.5 cm",,,778.415,778.415,778.415,778.415,0,0,ohashia,2016-11-09T23:36:26Z
"C0023A-69R-1, 0.0 cm",,,785.000,785.000,785.000,785.000,"C0023A-69R-1, 0.0 cm",,,785.000,785.000,785.000,785.000,0,1.042835573e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-69R-2, 108.0 cm",,,787.090,787.090,787.090,787.090,"C0023A-69R-2, 108.0 cm",,,787.090,787.090,787.090,787.090,7.0111762811e-2,6.04803924e-4,ohashia,2016-11-09T23:36:26Z
"C0023A-71R-1, 0.0 cm",,,793.000,793.000,793.000,793.000,"C0023A-71R-1, 0.0 cm",,,793.000,793.000,793.000,793.000,9.879614194e-2,1.210961671e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-71R-3, 0.0 cm",,,795.315,795.315,795.315,795.315,"C0023A-71R-3, 0.0 cm",,,795.315,795.315,795.315,795.315,2.9552669514e-2,7.12257761e-4,ohashia,2016-11-09T23:36:26Z
"C0023A-72R-1, 0.0 cm",,,798.000,798.000,798.000,798.000,"C0023A-72R-1, 0.0 cm",,,798.000,798.000,798.000,798.000,8.1521191713e-2,1.956724986e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-77R-1, 0.0 cm",,,820.000,820.000,820.000,820.000,"C0023A-77R-1, 0.0 cm",,,820.000,820.000,820.000,820.000,4.3406940723e-2,1.992945249e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-77R-2, 146.5 cm",,,822.210,822.210,822.210,822.210,"C0023A-77R-2, 146.5 cm",,,822.210,822.210,822.210,822.210,1.93956067722e-1,2.053540319e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-78R-1, 0.0 cm",,,824.000,824.000,824.000,824.000,"C0023A-78R-1, 0.0 cm",,,824.000,824.000,824.000,824.000,8.4111256068e-2,3.054060907e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-80R-1, 0.0 cm",,,833.000,833.000,833.000,833.000,"C0023A-80R-1, 0.0 cm",,,833.000,833.000,833.000,833.000,1.05357746213e-1,6.34549964e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-81R-1, 0.0 cm",,,842.500,842.500,842.500,842.500,"C0023A-81R-1, 0.0 cm",,,842.500,842.500,842.500,842.500,5.7778213284e-2,2.374010435e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-81R-8, 43.5 cm",,,851.655,851.775,851.655,851.775,"C0023A-81R-8, 43.5 cm",,,851.655,851.775,851.655,851.775,6.30319546772e-1,7.844364341e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-82R-1, 0.0 cm",,,852.000,852.000,852.000,852.000,"C0023A-82R-1, 0.0 cm",,,852.000,852.000,852.000,852.000,1.5156157288e-2,5.16285357e-4,ohashia,2016-11-09T23:36:26Z
"C0023A-82R-3, 149.5 cm",,,855.890,855.890,855.890,855.890,"C0023A-82R-3, 149.5 cm",,,855.890,855.890,855.890,855.890,1.7537563091e-2,5.6534651879e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-83R-1, 0.0 cm",,,861.500,861.500,861.500,861.500,"C0023A-83R-1, 0.0 cm",,,861.500,861.500,861.500,861.500,1.902110777e-3,0,ohashia,2016-11-09T23:36:26Z
"C0023A-83R-CC, 24.0 cm",,,867.400,867.400,867.400,867.400,"C0023A-83R-CC, 24.0 cm",,,867.400,867.400,867.400,867.400,0,0,ohashia,2016-11-09T23:36:26Z
"C0023A-84R-1, 0.0 cm",,,871.000,871.000,871.000,871.000,"C0023A-84R-1, 0.0 cm",,,871.000,871.000,871.000,871.000,2.58090117609e-1,4.791923474e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-84R-7, 134.5 cm",,,879.420,879.420,879.420,879.420,"C0023A-84R-7, 134.5 cm",,,879.420,879.420,879.420,879.420,8.2550514617e-2,9.328924648e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-85R-1, 0.0 cm",,,880.500,880.500,880.500,880.500,"C0023A-85R-1, 0.0 cm",,,880.500,880.500,880.500,880.500,3.83992213589e-1,6.224452507e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-86R-2, 0.0 cm",,,890.260,890.260,890.260,890.260,"C0023A-86R-2, 0.0 cm",,,890.260,890.260,890.260,890.260,5.21787831192e-1,1.0509259104e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-86R-3, 150.0 cm",,,893.180,893.180,893.180,893.180,"C0023A-86R-3, 150.0 cm",,,893.180,893.180,893.180,893.180,2.67568249776e-1,8.787285348e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-87R-1, 0.0 cm",,,899.500,899.500,899.500,899.500,"C0023A-87R-1, 0.0 cm",,,899.500,899.500,899.500,899.500,2.78710791909e-1,4.507587233e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-87R-8, 53.5 cm",,,908.380,908.380,908.380,908.380,"C0023A-87R-8, 53.5 cm",,,908.380,908.380,908.380,908.380,9.5581317078e-2,4.166707192e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-89R-2, 0.0 cm",,,919.759,919.875,919.759,919.875,"C0023A-89R-2, 0.0 cm",,,919.759,919.875,919.759,919.875,6.46721045878e-1,0,ohashia,2016-11-09T23:36:26Z
"C0023A-89R-7, 0.0 cm",,,926.068,926.765,926.068,926.765,"C0023A-89R-7, 0.0 cm",,,926.068,926.765,926.068,926.765,8.68777312785e-1,7.17653494e-4,ohashia,2016-11-09T23:36:26Z
"C0023A-90R-1, 0.0 cm",,,928.000,928.000,928.000,928.000,"C0023A-90R-1, 0.0 cm",,,928.000,928.000,928.000,928.000,3.57278549918e-1,0,ohashia,2016-11-09T23:36:26Z
"C0023A-90R-5, 126.0 cm",,,933.860,933.860,933.860,933.860,"C0023A-90R-5, 126.0 cm",,,933.860,933.860,933.860,933.860,5.939817213e-3,3.89118436e-4,ohashia,2016-11-09T23:36:26Z
"C0023A-91R-2, 0.0 cm",,,937.550,937.555,937.550,937.555,"C0023A-91R-2, 0.0 cm",,,937.550,937.555,937.550,937.555,8.36873679976e-1,5.893923998e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-91R-CC, 0.0 cm",,,946.593,947.545,946.593,947.545,"C0023A-91R-CC, 0.0 cm",,,946.593,947.545,946.593,947.545,9.33726528101e-1,1.759579649e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-93R-2, 0.0 cm",,,958.010,958.030,958.010,958.030,"C0023A-93R-2, 0.0 cm",,,958.010,958.030,958.010,958.030,1.65960493088e-1,7.059756314e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-93R-9, 0.0 cm",,,965.663,965.985,965.663,965.985,"C0023A-93R-9, 0.0 cm",,,965.663,965.985,965.663,965.985,4.40626713064e-1,5.36553952e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-94R-2, 0.0 cm",,,969.048,969.080,969.048,969.080,"C0023A-94R-2, 0.0 cm",,,969.048,969.080,969.048,969.080,1.82533130816e-1,2.730918443e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-94R-8, 107.0 cm",,,977.656,977.950,977.656,977.950,"C0023A-94R-8, 107.0 cm",,,977.656,977.950,977.656,977.950,2.06911861975e-1,3.0675718784e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-95R-1, 0.0 cm",,,978.500,978.500,978.500,978.500,"C0023A-95R-1, 0.0 cm",,,978.500,978.500,978.500,978.500,2.10438927916e-1,4.927652893e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-96R-1, 0.0 cm",,,989.000,989.000,989.000,989.000,"C0023A-96R-1, 0.0 cm",,,989.000,989.000,989.000,989.000,3.06030032921e-1,8.054608217e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-96R-9, 0.0 cm",,,998.040,998.280,998.040,998.280,"C0023A-96R-9, 0.0 cm",,,998.040,998.280,998.040,998.280,9.09258316612e-1,2.263586389e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-97R-1, 0.0 cm",,,999.500,999.500,999.500,999.500,"C0023A-97R-1, 0.0 cm",,,999.500,999.500,999.500,999.500,7.4040705772e-1,3.833080429e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-97R-8, 0.0 cm",,,1008.105,1008.105,1008.105,1008.105,"C0023A-97R-8, 0.0 cm",,,1008.105,1008.105,1008.105,1008.105,4.89952329768e-1,5.16626652e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-98R-2, 0.0 cm",,,1010.614,1010.640,1010.614,1010.640,"C0023A-98R-2, 0.0 cm",,,1010.614,1010.640,1010.614,1010.640,3.7487172509e-2,8.12738682e-4,ohashia,2016-11-09T23:36:26Z
"C0023A-98R-10, 0.0 cm",,,1018.811,1019.190,1018.811,1019.190,"C0023A-98R-10, 0.0 cm",,,1018.811,1019.190,1018.811,1019.190,3.33926791553e-1,7.275697444e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-99R-2, 0.0 cm",,,1021.681,1021.720,1021.681,1021.720,"C0023A-99R-2, 0.0 cm",,,1021.681,1021.720,1021.681,1021.720,1.62179145919e-1,2.008202913e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-99R-8, 0.0 cm",,,1029.072,1029.355,1029.072,1029.355,"C0023A-99R-8, 0.0 cm",,,1029.072,1029.355,1029.072,1029.355,3.62388791677e-1,4.000001889e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-101R-2, 0.0 cm",,,1040.597,1040.600,1040.597,1040.600,"C0023A-101R-2, 0.0 cm",,,1040.597,1040.600,1040.597,1040.600,9.2368613943e-2,5.338639947e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-101R-9, 137.5 cm",,,1050.239,1050.555,1050.239,1050.555,"C0023A-101R-9, 137.5 cm",,,1050.239,1050.555,1050.239,1050.555,1.85859826568e-1,7.318760779e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-102R-1, 0.0 cm",,,1050.500,1050.500,1050.500,1050.500,"C0023A-102R-1, 0.0 cm",,,1050.500,1050.500,1050.500,1050.500,1.03927060496e-1,6.433668743e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-102R-7, 127.0 cm",,,1058.620,1058.620,1058.620,1058.620,"C0023A-102R-7, 127.0 cm",,,1058.620,1058.620,1058.620,1058.620,1.07999767095e-1,7.773531692e-3,ohashia,2016-11-09T23:36:26Z
