"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number","Kappabridge::magnetic susceptibility [m3/kg]::number","Kappabridge::sample weight [g]::number","Kappabridge::comment on measurement::text",Kappabridge::registerer,"Kappabridge::registration time-stamp"
,,C0002P;2070.500,,2070.500,,,2070.500,,,C0002P;2075.500,,2075.500,,,2075.500,0.0001043,1.12566e-7,6.486,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2070.500,,2070.500,,,2070.500,,,C0002P;2075.500,,2075.500,,,2075.500,0.0001141,1.07424e-7,7.435,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2080.500,,2080.500,,,2080.500,,,C0002P;2085.500,,2085.500,,,2085.500,0.0001135,1.09669e-7,7.2445,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2080.500,,2080.500,,,2080.500,,,C0002P;2085.500,,2085.500,,,2085.500,0.0001153,1.10154e-7,7.327,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2090.500,,2090.500,,,2090.500,,,C0002P;2095.500,,2095.500,,,2095.500,0.0001452,1.38207e-7,7.3542,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2090.500,,2090.500,,,2090.500,,,C0002P;2095.500,,2095.500,,,2095.500,0.0001074,1.02372e-7,7.3438,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2100.500,,2100.500,,,2100.500,,,C0002P;2105.500,,2105.500,,,2105.500,0.00012,1.05663e-7,7.9498,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2100.500,,2100.500,,,2100.500,,,C0002P;2105.500,,2105.500,,,2105.500,0.0001193,1.09055e-7,7.6576,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2110.500,,2110.500,,,2110.500,,,C0002P;2115.500,,2115.500,,,2115.500,0.0001207,1.07343e-7,7.871,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2110.500,,2110.500,,,2110.500,,,C0002P;2115.500,,2115.500,,,2115.500,0.0001121,1.05809e-7,7.4162,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2120.500,,2120.500,,,2120.500,,,C0002P;2125.500,,2125.500,,,2125.500,0.0001219,1.07044e-7,7.9715,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2120.500,,2120.500,,,2120.500,,,C0002P;2125.500,,2125.500,,,2125.500,0.0001154,1.07858e-7,7.4895,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2130.500,,2130.500,,,2130.500,,,C0002P;2135.500,,2135.500,,,2135.500,0.0001186,1.03919e-7,7.9889,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2130.500,,2130.500,,,2130.500,,,C0002P;2135.500,,2135.500,,,2135.500,0.0001098,1.03147e-7,7.4515,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2140.500,,2140.500,,,2140.500,,,C0002P;2145.500,,2145.500,,,2145.500,0.0001288,1.07063e-7,8.4212,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2140.500,,2140.500,,,2140.500,,,C0002P;2145.500,,2145.500,,,2145.500,0.000113,1.03345e-7,7.654,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2150.500,,2150.500,,,2150.500,,,C0002P;2155.500,,2155.500,,,2155.500,0.0001282,1.05433e-7,8.5116,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2150.500,,2150.500,,,2150.500,,,C0002P;2155.500,,2155.500,,,2155.500,0.0001157,1.04291e-7,7.7658,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2162.500,,2162.500,,,2162.500,,,C0002P;2165.500,,2165.500,,,2165.500,0.0001193,1.03569e-7,8.0632,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2162.500,,2162.500,,,2162.500,,,C0002P;2165.500,,2165.500,,,2165.500,0.0001064,9.74525e-8,7.6427,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2165.500,,2165.500,,,2165.500,,,C0002P;2170.500,,2170.500,,,2170.500,0.0001333,1.10814e-7,8.4204,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2165.500,,2165.500,,,2165.500,,,C0002P;2170.500,,2170.500,,,2170.500,0.0001117,1.02692e-7,7.614,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2170.500,,2170.500,,,2170.500,,,C0002P;2175.500,,2175.500,,,2175.500,0.0001166,1.05505e-7,7.7361,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2170.500,,2170.500,,,2170.500,,,C0002P;2175.500,,2175.500,,,2175.500,0.0001015,1.0404e-7,6.8291,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2175.500,,2175.500,,,2175.500,,,C0002P;2180.500,,2180.500,,,2180.500,0.0001415,1.29845e-7,7.6283,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2175.500,,2175.500,,,2175.500,,,C0002P;2180.500,,2180.500,,,2180.500,0.0001241,1.03759e-7,8.3723,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2180.500,,2180.500,,,2180.500,,,C0002P;2185.500,,2185.500,,,2185.500,0.0001011,1.05818e-7,6.6879,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2180.500,,2180.500,,,2180.500,,,C0002P;2185.500,,2185.500,,,2185.500,0.0001028,1.02444e-7,7.0243,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2185.500,,2185.500,,,2185.500,,,C0002P;2190.500,,2190.500,,,2190.500,0.0001868,1.78952e-7,7.307,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2185.500,,2185.500,,,2185.500,,,C0002P;2190.500,,2190.500,,,2190.500,0.0001208,9.96066e-8,8.4894,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2190.500,,2190.500,,,2190.500,,,C0002P;2195.500,,2195.500,,,2195.500,0.0001194,1.18016e-7,7.0821,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2190.500,,2190.500,,,2190.500,,,C0002P;2195.500,,2195.500,,,2195.500,0.0001022,9.68314e-8,7.3881,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2195.500,,2195.500,,,2195.500,,,C0002P;2200.500,,2200.500,,,2200.500,0.0001733,1.51205e-7,8.0229,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2195.500,,2195.500,,,2195.500,,,C0002P;2200.500,,2200.500,,,2200.500,0.0001257,1.08859e-7,8.0829,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2200.500,,2200.500,,,2200.500,,,C0002P;2205.500,,2205.500,,,2205.500,0.0001327,1.28856e-7,7.2088,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2200.500,,2200.500,,,2200.500,,,C0002P;2205.500,,2205.500,,,2205.500,0.00009629,9.81478e-8,6.8675,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2205.500,,2205.500,,,2205.500,,,C0002P;2210.500,,2210.500,,,2210.500,0.0001225,1.0519e-7,8.1519,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2205.500,,2205.500,,,2205.500,,,C0002P;2210.500,,2210.500,,,2210.500,0.000133,1.09884e-7,8.4726,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2210.500,,2210.500,,,2210.500,,,C0002P;2215.500,,2215.500,,,2215.500,0.0001228,1.17176e-7,7.336,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2210.500,,2210.500,,,2210.500,,,C0002P;2215.500,,2215.500,,,2215.500,0.0001057,9.93688e-8,7.446,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2220.500,,2220.500,,,2220.500,,,C0002P;2225.500,,2225.500,,,2225.500,0.0001463,1.35427e-7,7.562,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2220.500,,2220.500,,,2220.500,,,C0002P;2225.500,,2225.500,,,2225.500,0.0001122,1.02015e-7,7.6989,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2230.500,,2230.500,,,2230.500,,,C0002P;2235.500,,2235.500,,,2235.500,0.0001061,1.05777e-7,7.0214,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2230.500,,2230.500,,,2230.500,,,C0002P;2235.500,,2235.500,,,2235.500,0.0001107,1.05612e-7,7.3372,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2240.500,,2240.500,,,2240.500,,,C0002P;2245.500,,2245.500,,,2245.500,0.0001041,0.0000001081,6.741,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2240.500,,2240.500,,,2240.500,,,C0002P;2245.500,,2245.500,,,2245.500,0.000102,1.06245e-7,6.7203,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2250.500,,2250.500,,,2250.500,,,C0002P;2255.500,,2255.500,,,2255.500,0.00009337,1.04912e-7,6.2299,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2250.500,,2250.500,,,2250.500,,,C0002P;2255.500,,2255.500,,,2255.500,0.00009487,1.03347e-7,6.4258,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2260.500,,2260.500,,,2260.500,,,C0002P;2265.500,,2265.500,,,2265.500,0.0001237,1.12752e-7,7.6797,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2260.500,,2260.500,,,2260.500,,,C0002P;2265.500,,2265.500,,,2265.500,0.0001015,1.07748e-7,6.5941,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2270.500,,2270.500,,,2270.500,,,C0002P;2275.500,,2275.500,,,2275.500,0.0001203,1.06598e-7,7.8998,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2270.500,,2270.500,,,2270.500,,,C0002P;2275.500,,2275.500,,,2275.500,0.0001162,1.06852e-7,7.6124,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2280.500,,2280.500,,,2280.500,,,C0002P;2285.500,,2285.500,,,2285.500,0.000128,1.26504e-7,7.0828,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2280.500,,2280.500,,,2280.500,,,C0002P;2285.500,,2285.500,,,2285.500,0.0001105,1.10173e-7,7.0208,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2290.500,,2290.500,,,2290.500,,,C0002P;2295.500,,2295.500,,,2295.500,0.0001112,0.0000001069,7.2816,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2290.500,,2290.500,,,2290.500,,,C0002P;2295.500,,2295.500,,,2295.500,0.0001087,1.01388e-7,7.5048,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2300.500,,2300.500,,,2300.500,,,C0002P;2305.500,,2305.500,,,2305.500,0.0001056,1.0609e-7,6.9677,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2300.500,,2300.500,,,2300.500,,,C0002P;2305.500,,2305.500,,,2305.500,0.00009438,1.0062e-7,6.5659,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2310.500,,2310.500,,,2310.500,,,C0002P;2315.500,,2315.500,,,2315.500,0.0001042,1.04179e-7,7.0014,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2310.500,,2310.500,,,2310.500,,,C0002P;2315.500,,2315.500,,,2315.500,0.00009992,1.0427e-7,6.708,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2320.500,,2320.500,,,2320.500,,,C0002P;2325.500,,2325.500,,,2325.500,0.0001019,1.03998e-7,6.8588,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2320.500,,2320.500,,,2320.500,,,C0002P;2325.500,,2325.500,,,2325.500,0.0001059,1.04379e-7,7.102,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2330.500,,2330.500,,,2330.500,,,C0002P;2335.500,,2335.500,,,2335.500,0.000112,1.02021e-7,7.6847,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2330.500,,2330.500,,,2330.500,,,C0002P;2335.500,,2335.500,,,2335.500,0.0001069,1.00241e-7,7.465,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2340.500,,2340.500,,,2340.500,,,C0002P;2345.500,,2345.500,,,2345.500,0.0001055,1.05846e-7,6.9771,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2340.500,,2340.500,,,2340.500,,,C0002P;2345.500,,2345.500,,,2345.500,0.00009436,1.04629e-7,6.313,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2350.500,,2350.500,,,2350.500,,,C0002P;2355.500,,2355.500,,,2355.500,0.0001144,1.03095e-7,7.7676,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2350.500,,2350.500,,,2350.500,,,C0002P;2355.500,,2355.500,,,2355.500,0.0001096,1.07462e-7,7.1393,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2360.500,,2360.500,,,2360.500,,,C0002P;2365.500,,2365.500,,,2365.500,0.0001111,1.02346e-7,7.5987,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2360.500,,2360.500,,,2360.500,,,C0002P;2365.500,,2365.500,,,2365.500,0.00009566,9.70872e-8,6.8971,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2370.500,,2370.500,,,2370.500,,,C0002P;2375.500,,2375.500,,,2375.500,0.0001142,1.0157e-7,7.8704,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2370.500,,2370.500,,,2370.500,,,C0002P;2375.500,,2375.500,,,2375.500,0.0001098,1.0146e-7,7.5754,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2380.500,,2380.500,,,2380.500,,,C0002P;2385.500,,2385.500,,,2385.500,0.00009989,1.02496e-7,6.822,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2380.500,,2380.500,,,2380.500,,,C0002P;2385.500,,2385.500,,,2385.500,0.0001037,1.04154e-7,6.9695,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2390.500,,2390.500,,,2390.500,,,C0002P;2395.500,,2395.500,,,2395.500,0.0001143,1.01391e-7,7.8912,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2390.500,,2390.500,,,2390.500,,,C0002P;2395.500,,2395.500,,,2395.500,0.0001078,1.00921e-7,7.4771,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2400.500,,2400.500,,,2400.500,,,C0002P;2405.500,,2405.500,,,2405.500,0.0001077,1.02938e-7,7.3238,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2400.500,,2400.500,,,2400.500,,,C0002P;2405.500,,2405.500,,,2405.500,0.0001059,1.00544e-7,7.3729,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2410.500,,2410.500,,,2410.500,,,C0002P;2415.500,,2415.500,,,2415.500,0.0001104,1.01994e-7,7.5769,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2410.500,,2410.500,,,2410.500,,,C0002P;2415.500,,2415.500,,,2415.500,0.00009821,9.86525e-8,6.9686,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2420.500,,2420.500,,,2420.500,,,C0002P;2425.500,,2425.500,,,2425.500,0.0001113,1.01083e-7,7.7075,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2420.500,,2420.500,,,2420.500,,,C0002P;2425.500,,2425.500,,,2425.500,0.00009721,9.67993e-8,7.0297,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2430.500,,2430.500,,,2430.500,,,C0002P;2435.500,,2435.500,,,2435.500,0.0001222,9.99217e-8,8.5607,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2430.500,,2430.500,,,2430.500,,,C0002P;2435.500,,2435.500,,,2435.500,0.0001062,9.38352e-8,7.9224,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2440.500,,2440.500,,,2440.500,,,C0002P;2445.500,,2445.500,,,2445.500,0.0001067,1.00317e-7,7.4454,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2440.500,,2440.500,,,2440.500,,,C0002P;2445.500,,2445.500,,,2445.500,0.0001085,1.0374e-7,7.3212,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2450.500,,2450.500,,,2450.500,,,C0002P;2455.500,,2455.500,,,2455.500,0.0001125,9.90778e-8,7.9483,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2450.500,,2450.500,,,2450.500,,,C0002P;2455.500,,2455.500,,,2455.500,0.0001147,1.00501e-7,7.989,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2460.500,,2460.500,,,2460.500,,,C0002P;2465.500,,2465.500,,,2465.500,0.0001021,9.86773e-8,7.2428,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2460.500,,2460.500,,,2460.500,,,C0002P;2465.500,,2465.500,,,2465.500,0.0000952,9.9208e-8,6.7172,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2470.500,,2470.500,,,2470.500,,,C0002P;2475.500,,2475.500,,,2475.500,0.0001064,9.86608e-8,7.5491,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2470.500,,2470.500,,,2470.500,,,C0002P;2475.500,,2475.500,,,2475.500,0.000109,9.91927e-8,7.6921,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2480.500,,2480.500,,,2480.500,,,C0002P;2485.500,,2485.500,,,2485.500,0.0001062,9.9859e-8,7.4445,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2480.500,,2480.500,,,2480.500,,,C0002P;2485.500,,2485.500,,,2485.500,0.0001023,1.04313e-7,6.8649,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2490.500,,2490.500,,,2490.500,,,C0002P;2495.500,,2495.500,,,2495.500,0.0001216,1.03032e-7,8.2615,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2490.500,,2490.500,,,2490.500,,,C0002P;2495.500,,2495.500,,,2495.500,0.0001144,1.03361e-7,7.7476,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2500.500,,2500.500,,,2500.500,,,C0002P;2505.500,,2505.500,,,2505.500,0.0001069,1.02933e-7,7.2698,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2500.500,,2500.500,,,2500.500,,,C0002P;2505.500,,2505.500,,,2505.500,0.0001062,1.03873e-7,7.1568,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2510.500,,2510.500,,,2510.500,,,C0002P;2515.500,,2515.500,,,2515.500,0.0001173,1.03364e-7,7.9438,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2510.500,,2510.500,,,2510.500,,,C0002P;2515.500,,2515.500,,,2515.500,0.0001096,1.0006e-7,7.6674,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2520.500,,2520.500,,,2520.500,,,C0002P;2525.500,,2525.500,,,2525.500,0.0001071,1.0352e-7,7.2421,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2520.500,,2520.500,,,2520.500,,,C0002P;2525.500,,2525.500,,,2525.500,0.0001007,1.04351e-7,6.7551,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2530.500,,2530.500,,,2530.500,,,C0002P;2535.500,,2535.500,,,2535.500,0.0001232,1.02453e-7,8.4175,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2530.500,,2530.500,,,2530.500,,,C0002P;2535.500,,2535.500,,,2535.500,0.0001132,1.02874e-7,7.7026,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2540.500,,2540.500,,,2540.500,,,C0002P;2545.500,,2545.500,,,2545.500,0.0001105,1.02507e-7,7.5458,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2540.500,,2540.500,,,2540.500,,,C0002P;2545.500,,2545.500,,,2545.500,0.0001125,1.01838e-7,7.7329,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2550.500,,2550.500,,,2550.500,,,C0002P;2555.500,,2555.500,,,2555.500,0.0001219,1.02828e-7,8.2983,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2550.500,,2550.500,,,2550.500,,,C0002P;2555.500,,2555.500,,,2555.500,0.0001176,1.00971e-7,8.1528,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2560.500,,2560.500,,,2560.500,,,C0002P;2565.500,,2565.500,,,2565.500,0.000102,1.01182e-7,7.0566,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2560.500,,2560.500,,,2560.500,,,C0002P;2565.500,,2565.500,,,2565.500,0.0001103,1.02844e-7,7.5075,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
