"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","Miscellaneous material half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0002P-1R-1, 12.0 cm",,,,2163.120,2163.120,2163.120,2163.120,"C0002P-1R-1, 12.0 cm",,,,2163.120,2163.120,2163.120,2163.120,,,,,,,,,,,,5,0.05483,16.05,25.81,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 12.0 cm",,,,2163.120,2163.120,2163.120,2163.120,"C0002P-1R-1, 12.0 cm",,,,2163.120,2163.120,2163.120,2163.120,,,,,,,,,,,,10,0.020985,52.55,41.45,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 12.0 cm",,,,2163.120,2163.120,2163.120,2163.120,"C0002P-1R-1, 12.0 cm",,,,2163.120,2163.120,2163.120,2163.120,,,,,,,,,,,,15,0.01523,76.09,136.92,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 12.0 cm",,,,2163.120,2163.120,2163.120,2163.120,"C0002P-1R-1, 12.0 cm",,,,2163.120,2163.120,2163.120,2163.120,,,,,,,,,,,,20,0.012745,70.33,167.92,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-2R-1, 0.0 cm",,,,2172.500,2172.500,2172.500,2172.500,"C0002P-2R-1, 0.0 cm",,,,2172.500,2172.500,2172.500,2172.500,,,,,,,,,,,,0,0.021531,5.06,137.21,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 0.0 cm",,,,2172.500,2172.500,2172.500,2172.500,"C0002P-2R-1, 0.0 cm",,,,2172.500,2172.500,2172.500,2172.500,,,,,,,,,,,,5,0.015493,-11.53,154.97,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 0.0 cm",,,,2172.500,2172.500,2172.500,2172.500,"C0002P-2R-1, 0.0 cm",,,,2172.500,2172.500,2172.500,2172.500,,,,,,,,,,,,10,0.007225,30.26,159.48,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 0.0 cm",,,,2172.500,2172.500,2172.500,2172.500,"C0002P-2R-1, 0.0 cm",,,,2172.500,2172.500,2172.500,2172.500,,,,,,,,,,,,15,0.0064862,51.96,125.19,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 0.0 cm",,,,2172.500,2172.500,2172.500,2172.500,"C0002P-2R-1, 0.0 cm",,,,2172.500,2172.500,2172.500,2172.500,,,,,,,,,,,,20,0.0064389,50.46,100.81,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 4.0 cm",,,,2172.540,2172.540,2172.540,2172.540,"C0002P-2R-1, 4.0 cm",,,,2172.540,2172.540,2172.540,2172.540,,,,,,,,,,,,0,0.057666,11.36,140.26,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 4.0 cm",,,,2172.540,2172.540,2172.540,2172.540,"C0002P-2R-1, 4.0 cm",,,,2172.540,2172.540,2172.540,2172.540,,,,,,,,,,,,5,0.047847,7.32,139.57,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 4.0 cm",,,,2172.540,2172.540,2172.540,2172.540,"C0002P-2R-1, 4.0 cm",,,,2172.540,2172.540,2172.540,2172.540,,,,,,,,,,,,10,0.032089,17.90,159.38,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 4.0 cm",,,,2172.540,2172.540,2172.540,2172.540,"C0002P-2R-1, 4.0 cm",,,,2172.540,2172.540,2172.540,2172.540,,,,,,,,,,,,15,0.025678,26.33,161.51,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 4.0 cm",,,,2172.540,2172.540,2172.540,2172.540,"C0002P-2R-1, 4.0 cm",,,,2172.540,2172.540,2172.540,2172.540,,,,,,,,,,,,20,0.021059,32.39,156.93,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 8.0 cm",,,,2172.580,2172.580,2172.580,2172.580,"C0002P-2R-1, 8.0 cm",,,,2172.580,2172.580,2172.580,2172.580,,,,,,,,,,,,0,0.046452,37.72,255.37,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 8.0 cm",,,,2172.580,2172.580,2172.580,2172.580,"C0002P-2R-1, 8.0 cm",,,,2172.580,2172.580,2172.580,2172.580,,,,,,,,,,,,5,0.042892,35.48,257.89,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 8.0 cm",,,,2172.580,2172.580,2172.580,2172.580,"C0002P-2R-1, 8.0 cm",,,,2172.580,2172.580,2172.580,2172.580,,,,,,,,,,,,10,0.035386,33.14,254.84,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 8.0 cm",,,,2172.580,2172.580,2172.580,2172.580,"C0002P-2R-1, 8.0 cm",,,,2172.580,2172.580,2172.580,2172.580,,,,,,,,,,,,15,0.030465,34.09,253.50,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 8.0 cm",,,,2172.580,2172.580,2172.580,2172.580,"C0002P-2R-1, 8.0 cm",,,,2172.580,2172.580,2172.580,2172.580,,,,,,,,,,,,20,0.029008,34.48,255.67,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 12.0 cm",,,,2172.620,2172.620,2172.620,2172.620,"C0002P-2R-1, 12.0 cm",,,,2172.620,2172.620,2172.620,2172.620,,,,,,,,,,,,0,0.084391,76.62,5.72,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 12.0 cm",,,,2172.620,2172.620,2172.620,2172.620,"C0002P-2R-1, 12.0 cm",,,,2172.620,2172.620,2172.620,2172.620,,,,,,,,,,,,5,0.079204,75.37,5.80,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 12.0 cm",,,,2172.620,2172.620,2172.620,2172.620,"C0002P-2R-1, 12.0 cm",,,,2172.620,2172.620,2172.620,2172.620,,,,,,,,,,,,10,0.056929,75.82,12.02,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 12.0 cm",,,,2172.620,2172.620,2172.620,2172.620,"C0002P-2R-1, 12.0 cm",,,,2172.620,2172.620,2172.620,2172.620,,,,,,,,,,,,15,0.046004,77.40,6.18,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 12.0 cm",,,,2172.620,2172.620,2172.620,2172.620,"C0002P-2R-1, 12.0 cm",,,,2172.620,2172.620,2172.620,2172.620,,,,,,,,,,,,20,0.041684,81.01,336.83,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 16.0 cm",,,,2172.660,2172.660,2172.660,2172.660,"C0002P-2R-1, 16.0 cm",,,,2172.660,2172.660,2172.660,2172.660,,,,,,,,,,,,0,0.09681,32.16,98.50,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 16.0 cm",,,,2172.660,2172.660,2172.660,2172.660,"C0002P-2R-1, 16.0 cm",,,,2172.660,2172.660,2172.660,2172.660,,,,,,,,,,,,5,0.096022,29.41,96.31,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 16.0 cm",,,,2172.660,2172.660,2172.660,2172.660,"C0002P-2R-1, 16.0 cm",,,,2172.660,2172.660,2172.660,2172.660,,,,,,,,,,,,10,0.071024,27.65,95.89,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 16.0 cm",,,,2172.660,2172.660,2172.660,2172.660,"C0002P-2R-1, 16.0 cm",,,,2172.660,2172.660,2172.660,2172.660,,,,,,,,,,,,15,0.056708,28.05,96.88,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 16.0 cm",,,,2172.660,2172.660,2172.660,2172.660,"C0002P-2R-1, 16.0 cm",,,,2172.660,2172.660,2172.660,2172.660,,,,,,,,,,,,20,0.050552,29.24,99.92,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 20.0 cm",,,,2172.700,2172.700,2172.700,2172.700,"C0002P-2R-1, 20.0 cm",,,,2172.700,2172.700,2172.700,2172.700,,,,,,,,,,,,0,0.023029,58.19,142.49,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 20.0 cm",,,,2172.700,2172.700,2172.700,2172.700,"C0002P-2R-1, 20.0 cm",,,,2172.700,2172.700,2172.700,2172.700,,,,,,,,,,,,5,0.021944,48.31,128.33,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 20.0 cm",,,,2172.700,2172.700,2172.700,2172.700,"C0002P-2R-1, 20.0 cm",,,,2172.700,2172.700,2172.700,2172.700,,,,,,,,,,,,10,0.015264,44.43,124.43,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 20.0 cm",,,,2172.700,2172.700,2172.700,2172.700,"C0002P-2R-1, 20.0 cm",,,,2172.700,2172.700,2172.700,2172.700,,,,,,,,,,,,15,0.011532,43.30,128.84,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 20.0 cm",,,,2172.700,2172.700,2172.700,2172.700,"C0002P-2R-1, 20.0 cm",,,,2172.700,2172.700,2172.700,2172.700,,,,,,,,,,,,20,0.01023,44.04,128.32,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 32.0 cm",,,,2172.820,2172.820,2172.820,2172.820,"C0002P-2R-1, 32.0 cm",,,,2172.820,2172.820,2172.820,2172.820,,,,,,,,,,,,0,0.035045,34.20,114.22,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 32.0 cm",,,,2172.820,2172.820,2172.820,2172.820,"C0002P-2R-1, 32.0 cm",,,,2172.820,2172.820,2172.820,2172.820,,,,,,,,,,,,5,0.031945,32.83,116.14,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 32.0 cm",,,,2172.820,2172.820,2172.820,2172.820,"C0002P-2R-1, 32.0 cm",,,,2172.820,2172.820,2172.820,2172.820,,,,,,,,,,,,10,0.022588,29.94,122.61,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 32.0 cm",,,,2172.820,2172.820,2172.820,2172.820,"C0002P-2R-1, 32.0 cm",,,,2172.820,2172.820,2172.820,2172.820,,,,,,,,,,,,15,0.015135,31.09,129.81,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 32.0 cm",,,,2172.820,2172.820,2172.820,2172.820,"C0002P-2R-1, 32.0 cm",,,,2172.820,2172.820,2172.820,2172.820,,,,,,,,,,,,20,0.010802,33.99,137.67,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 36.0 cm",,,,2172.860,2172.860,2172.860,2172.860,"C0002P-2R-1, 36.0 cm",,,,2172.860,2172.860,2172.860,2172.860,,,,,,,,,,,,0,0.031289,57.20,297.19,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 36.0 cm",,,,2172.860,2172.860,2172.860,2172.860,"C0002P-2R-1, 36.0 cm",,,,2172.860,2172.860,2172.860,2172.860,,,,,,,,,,,,5,0.026924,55.92,294.86,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 36.0 cm",,,,2172.860,2172.860,2172.860,2172.860,"C0002P-2R-1, 36.0 cm",,,,2172.860,2172.860,2172.860,2172.860,,,,,,,,,,,,10,0.017178,52.90,309.13,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 36.0 cm",,,,2172.860,2172.860,2172.860,2172.860,"C0002P-2R-1, 36.0 cm",,,,2172.860,2172.860,2172.860,2172.860,,,,,,,,,,,,15,0.010343,53.59,314.63,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 36.0 cm",,,,2172.860,2172.860,2172.860,2172.860,"C0002P-2R-1, 36.0 cm",,,,2172.860,2172.860,2172.860,2172.860,,,,,,,,,,,,20,0.0062876,58.15,306.42,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 40.0 cm",,,,2172.900,2172.900,2172.900,2172.900,"C0002P-2R-1, 40.0 cm",,,,2172.900,2172.900,2172.900,2172.900,,,,,,,,,,,,0,0.028573,62.36,303.34,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 40.0 cm",,,,2172.900,2172.900,2172.900,2172.900,"C0002P-2R-1, 40.0 cm",,,,2172.900,2172.900,2172.900,2172.900,,,,,,,,,,,,5,0.025173,59.24,317.21,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 40.0 cm",,,,2172.900,2172.900,2172.900,2172.900,"C0002P-2R-1, 40.0 cm",,,,2172.900,2172.900,2172.900,2172.900,,,,,,,,,,,,10,0.018235,55.83,334.09,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 40.0 cm",,,,2172.900,2172.900,2172.900,2172.900,"C0002P-2R-1, 40.0 cm",,,,2172.900,2172.900,2172.900,2172.900,,,,,,,,,,,,15,0.012579,48.93,344.62,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 40.0 cm",,,,2172.900,2172.900,2172.900,2172.900,"C0002P-2R-1, 40.0 cm",,,,2172.900,2172.900,2172.900,2172.900,,,,,,,,,,,,20,0.0088735,38.70,350.30,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 44.0 cm",,,,2172.940,2172.940,2172.940,2172.940,"C0002P-2R-1, 44.0 cm",,,,2172.940,2172.940,2172.940,2172.940,,,,,,,,,,,,0,0.017737,73.57,102.45,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 44.0 cm",,,,2172.940,2172.940,2172.940,2172.940,"C0002P-2R-1, 44.0 cm",,,,2172.940,2172.940,2172.940,2172.940,,,,,,,,,,,,5,0.016374,68.64,69.14,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 44.0 cm",,,,2172.940,2172.940,2172.940,2172.940,"C0002P-2R-1, 44.0 cm",,,,2172.940,2172.940,2172.940,2172.940,,,,,,,,,,,,10,0.011995,65.76,76.89,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 44.0 cm",,,,2172.940,2172.940,2172.940,2172.940,"C0002P-2R-1, 44.0 cm",,,,2172.940,2172.940,2172.940,2172.940,,,,,,,,,,,,15,0.008284,62.56,66.15,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 44.0 cm",,,,2172.940,2172.940,2172.940,2172.940,"C0002P-2R-1, 44.0 cm",,,,2172.940,2172.940,2172.940,2172.940,,,,,,,,,,,,20,0.0061282,53.90,47.47,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 48.0 cm",,,,2172.980,2172.980,2172.980,2172.980,"C0002P-2R-1, 48.0 cm",,,,2172.980,2172.980,2172.980,2172.980,,,,,,,,,,,,0,0.017079,43.03,193.13,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 48.0 cm",,,,2172.980,2172.980,2172.980,2172.980,"C0002P-2R-1, 48.0 cm",,,,2172.980,2172.980,2172.980,2172.980,,,,,,,,,,,,5,0.014719,48.66,191.14,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 48.0 cm",,,,2172.980,2172.980,2172.980,2172.980,"C0002P-2R-1, 48.0 cm",,,,2172.980,2172.980,2172.980,2172.980,,,,,,,,,,,,10,0.010378,56.88,159.38,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 48.0 cm",,,,2172.980,2172.980,2172.980,2172.980,"C0002P-2R-1, 48.0 cm",,,,2172.980,2172.980,2172.980,2172.980,,,,,,,,,,,,15,0.0074602,53.83,141.66,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 48.0 cm",,,,2172.980,2172.980,2172.980,2172.980,"C0002P-2R-1, 48.0 cm",,,,2172.980,2172.980,2172.980,2172.980,,,,,,,,,,,,20,0.0055014,52.53,131.60,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 52.0 cm",,,,2173.020,2173.020,2173.020,2173.020,"C0002P-2R-1, 52.0 cm",,,,2173.020,2173.020,2173.020,2173.020,,,,,,,,,,,,0,0.033865,-2.82,178.63,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 52.0 cm",,,,2173.020,2173.020,2173.020,2173.020,"C0002P-2R-1, 52.0 cm",,,,2173.020,2173.020,2173.020,2173.020,,,,,,,,,,,,5,0.028922,0.13,183.20,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 52.0 cm",,,,2173.020,2173.020,2173.020,2173.020,"C0002P-2R-1, 52.0 cm",,,,2173.020,2173.020,2173.020,2173.020,,,,,,,,,,,,10,0.017107,12.00,182.52,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 52.0 cm",,,,2173.020,2173.020,2173.020,2173.020,"C0002P-2R-1, 52.0 cm",,,,2173.020,2173.020,2173.020,2173.020,,,,,,,,,,,,15,0.01188,15.92,178.14,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 52.0 cm",,,,2173.020,2173.020,2173.020,2173.020,"C0002P-2R-1, 52.0 cm",,,,2173.020,2173.020,2173.020,2173.020,,,,,,,,,,,,20,0.008746,18.31,177.32,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 56.0 cm",,,,2173.060,2173.060,2173.060,2173.060,"C0002P-2R-1, 56.0 cm",,,,2173.060,2173.060,2173.060,2173.060,,,,,,,,,,,,0,0.073264,-12.49,107.86,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 56.0 cm",,,,2173.060,2173.060,2173.060,2173.060,"C0002P-2R-1, 56.0 cm",,,,2173.060,2173.060,2173.060,2173.060,,,,,,,,,,,,5,0.058302,-13.03,109.77,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 56.0 cm",,,,2173.060,2173.060,2173.060,2173.060,"C0002P-2R-1, 56.0 cm",,,,2173.060,2173.060,2173.060,2173.060,,,,,,,,,,,,10,0.027147,-8.30,117.64,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 56.0 cm",,,,2173.060,2173.060,2173.060,2173.060,"C0002P-2R-1, 56.0 cm",,,,2173.060,2173.060,2173.060,2173.060,,,,,,,,,,,,15,0.01643,-5.99,122.61,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 56.0 cm",,,,2173.060,2173.060,2173.060,2173.060,"C0002P-2R-1, 56.0 cm",,,,2173.060,2173.060,2173.060,2173.060,,,,,,,,,,,,20,0.011568,-4.41,126.28,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 60.0 cm",,,,2173.100,2173.100,2173.100,2173.100,"C0002P-2R-1, 60.0 cm",,,,2173.100,2173.100,2173.100,2173.100,,,,,,,,,,,,0,0.082784,5.79,90.02,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 60.0 cm",,,,2173.100,2173.100,2173.100,2173.100,"C0002P-2R-1, 60.0 cm",,,,2173.100,2173.100,2173.100,2173.100,,,,,,,,,,,,5,0.066019,6.91,88.38,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 60.0 cm",,,,2173.100,2173.100,2173.100,2173.100,"C0002P-2R-1, 60.0 cm",,,,2173.100,2173.100,2173.100,2173.100,,,,,,,,,,,,10,0.036015,9.38,89.65,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 60.0 cm",,,,2173.100,2173.100,2173.100,2173.100,"C0002P-2R-1, 60.0 cm",,,,2173.100,2173.100,2173.100,2173.100,,,,,,,,,,,,15,0.024113,8.63,87.99,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 60.0 cm",,,,2173.100,2173.100,2173.100,2173.100,"C0002P-2R-1, 60.0 cm",,,,2173.100,2173.100,2173.100,2173.100,,,,,,,,,,,,20,0.017848,8.02,86.38,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 64.0 cm",,,,2173.140,2173.140,2173.140,2173.140,"C0002P-2R-1, 64.0 cm",,,,2173.140,2173.140,2173.140,2173.140,,,,,,,,,,,,0,0.034702,46.66,118.71,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 64.0 cm",,,,2173.140,2173.140,2173.140,2173.140,"C0002P-2R-1, 64.0 cm",,,,2173.140,2173.140,2173.140,2173.140,,,,,,,,,,,,5,0.025177,56.86,128.23,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 64.0 cm",,,,2173.140,2173.140,2173.140,2173.140,"C0002P-2R-1, 64.0 cm",,,,2173.140,2173.140,2173.140,2173.140,,,,,,,,,,,,10,0.016305,54.12,123.35,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 64.0 cm",,,,2173.140,2173.140,2173.140,2173.140,"C0002P-2R-1, 64.0 cm",,,,2173.140,2173.140,2173.140,2173.140,,,,,,,,,,,,15,0.012308,47.14,114.15,archive,suzukit,2013-12-26T11:31:16Z
"C0002P-2R-1, 64.0 cm",,,,2173.140,2173.140,2173.140,2173.140,"C0002P-2R-1, 64.0 cm",,,,2173.140,2173.140,2173.140,2173.140,,,,,,,,,,,,20,0.0097857,44.40,104.03,archive,suzukit,2013-12-26T11:31:16Z
