wellName,datasetName,MBSF,VELS
C0024A,QP_INVS_MBSF,5.989258,-9999
C0024A,QP_INVS_MBSF,6.040039,-9999
C0024A,QP_INVS_MBSF,6.09082,-9999
C0024A,QP_INVS_MBSF,6.141602,-9999
C0024A,QP_INVS_MBSF,6.192383,-9999
C0024A,QP_INVS_MBSF,6.243164,-9999
C0024A,QP_INVS_MBSF,6.293945,-9999
C0024A,QP_INVS_MBSF,6.344727,-9999
C0024A,QP_INVS_MBSF,6.395508,-9999
C0024A,QP_INVS_MBSF,6.446289,-9999
C0024A,QP_INVS_MBSF,6.497314,-9999
C0024A,QP_INVS_MBSF,6.548096,-9999
C0024A,QP_INVS_MBSF,6.598877,-9999
C0024A,QP_INVS_MBSF,6.649658,-9999
C0024A,QP_INVS_MBSF,6.700439,-9999
C0024A,QP_INVS_MBSF,6.751221,-9999
C0024A,QP_INVS_MBSF,6.802002,-9999
C0024A,QP_INVS_MBSF,6.852783,-9999
C0024A,QP_INVS_MBSF,6.903564,-9999
C0024A,QP_INVS_MBSF,6.954346,-9999
C0024A,QP_INVS_MBSF,7.005127,-9999
C0024A,QP_INVS_MBSF,7.055908,-9999
C0024A,QP_INVS_MBSF,7.106689,-9999
C0024A,QP_INVS_MBSF,7.157715,-9999
C0024A,QP_INVS_MBSF,7.208496,-9999
C0024A,QP_INVS_MBSF,7.259277,-9999
C0024A,QP_INVS_MBSF,7.310059,-9999
C0024A,QP_INVS_MBSF,7.36084,-9999
C0024A,QP_INVS_MBSF,7.411621,-9999
C0024A,QP_INVS_MBSF,7.462402,-9999
C0024A,QP_INVS_MBSF,7.513184,-9999
C0024A,QP_INVS_MBSF,7.563965,-9999
C0024A,QP_INVS_MBSF,7.614746,-9999
C0024A,QP_INVS_MBSF,7.665527,-9999
C0024A,QP_INVS_MBSF,7.716309,-9999
C0024A,QP_INVS_MBSF,7.76709,-9999
C0024A,QP_INVS_MBSF,7.818115,-9999
C0024A,QP_INVS_MBSF,7.868896,-9999
C0024A,QP_INVS_MBSF,7.919678,-9999
C0024A,QP_INVS_MBSF,7.970459,-9999
C0024A,QP_INVS_MBSF,8.02124,-9999
C0024A,QP_INVS_MBSF,8.072021,-9999
C0024A,QP_INVS_MBSF,8.122803,-9999
C0024A,QP_INVS_MBSF,8.173584,-9999
C0024A,QP_INVS_MBSF,8.224365,-9999
C0024A,QP_INVS_MBSF,8.275146,-9999
C0024A,QP_INVS_MBSF,8.325928,-9999
C0024A,QP_INVS_MBSF,8.376709,-9999
C0024A,QP_INVS_MBSF,8.42749,-9999
C0024A,QP_INVS_MBSF,8.478516,-9999
C0024A,QP_INVS_MBSF,8.529297,-9999
C0024A,QP_INVS_MBSF,8.580078,-9999
C0024A,QP_INVS_MBSF,8.630859,-9999
C0024A,QP_INVS_MBSF,8.681641,-9999
C0024A,QP_INVS_MBSF,8.732422,-9999
C0024A,QP_INVS_MBSF,8.783203,-9999
C0024A,QP_INVS_MBSF,8.833984,-9999
C0024A,QP_INVS_MBSF,8.884766,-9999
C0024A,QP_INVS_MBSF,8.935547,-9999
C0024A,QP_INVS_MBSF,8.986328,-9999
C0024A,QP_INVS_MBSF,9.037109,-9999
C0024A,QP_INVS_MBSF,9.087891,-9999
C0024A,QP_INVS_MBSF,9.138916,-9999
C0024A,QP_INVS_MBSF,9.189697,-9999
C0024A,QP_INVS_MBSF,9.240479,-9999
C0024A,QP_INVS_MBSF,9.29126,-9999
C0024A,QP_INVS_MBSF,9.342041,-9999
C0024A,QP_INVS_MBSF,9.392822,-9999
C0024A,QP_INVS_MBSF,9.443604,-9999
C0024A,QP_INVS_MBSF,9.494385,-9999
C0024A,QP_INVS_MBSF,9.545166,-9999
C0024A,QP_INVS_MBSF,9.595947,-9999
C0024A,QP_INVS_MBSF,9.646729,-9999
C0024A,QP_INVS_MBSF,9.69751,-9999
C0024A,QP_INVS_MBSF,9.748291,-9999
C0024A,QP_INVS_MBSF,9.799316,-9999
C0024A,QP_INVS_MBSF,9.850098,-9999
C0024A,QP_INVS_MBSF,9.900879,-9999
C0024A,QP_INVS_MBSF,9.95166,-9999
C0024A,QP_INVS_MBSF,10.00244,-9999
C0024A,QP_INVS_MBSF,10.05322,-9999
C0024A,QP_INVS_MBSF,10.104,-9999
C0024A,QP_INVS_MBSF,10.15479,-9999
C0024A,QP_INVS_MBSF,10.20557,-9999
C0024A,QP_INVS_MBSF,10.25635,-9999
C0024A,QP_INVS_MBSF,10.30713,-9999
C0024A,QP_INVS_MBSF,10.35791,-9999
C0024A,QP_INVS_MBSF,10.40869,-9999
C0024A,QP_INVS_MBSF,10.45972,-9999
C0024A,QP_INVS_MBSF,10.5105,-9999
C0024A,QP_INVS_MBSF,10.56128,-9999
C0024A,QP_INVS_MBSF,10.61206,-9999
C0024A,QP_INVS_MBSF,10.66284,-9999
C0024A,QP_INVS_MBSF,10.71362,-9999
C0024A,QP_INVS_MBSF,10.7644,-9999
C0024A,QP_INVS_MBSF,10.81519,-9999
C0024A,QP_INVS_MBSF,10.86597,-9999
C0024A,QP_INVS_MBSF,10.91675,-9999
C0024A,QP_INVS_MBSF,10.96753,-9999
C0024A,QP_INVS_MBSF,11.01831,-9999
C0024A,QP_INVS_MBSF,11.06909,-9999
C0024A,QP_INVS_MBSF,11.12012,-9999
C0024A,QP_INVS_MBSF,11.1709,-9999
C0024A,QP_INVS_MBSF,11.22168,-9999
C0024A,QP_INVS_MBSF,11.27246,-9999
C0024A,QP_INVS_MBSF,11.32324,-9999
C0024A,QP_INVS_MBSF,11.37402,-9999
C0024A,QP_INVS_MBSF,11.4248,-9999
C0024A,QP_INVS_MBSF,11.47559,-9999
C0024A,QP_INVS_MBSF,11.52637,-9999
C0024A,QP_INVS_MBSF,11.57715,-9999
C0024A,QP_INVS_MBSF,11.62793,-9999
C0024A,QP_INVS_MBSF,11.67871,-9999
C0024A,QP_INVS_MBSF,11.72949,-9999
C0024A,QP_INVS_MBSF,11.78052,-9999
C0024A,QP_INVS_MBSF,11.8313,-9999
C0024A,QP_INVS_MBSF,11.88208,-9999
C0024A,QP_INVS_MBSF,11.93286,-9999
C0024A,QP_INVS_MBSF,11.98364,-9999
C0024A,QP_INVS_MBSF,12.03442,-9999
C0024A,QP_INVS_MBSF,12.08521,-9999
C0024A,QP_INVS_MBSF,12.13599,-9999
C0024A,QP_INVS_MBSF,12.18677,-9999
C0024A,QP_INVS_MBSF,12.23755,-9999
C0024A,QP_INVS_MBSF,12.28833,-9999
C0024A,QP_INVS_MBSF,12.33911,-9999
C0024A,QP_INVS_MBSF,12.38989,-9999
C0024A,QP_INVS_MBSF,12.44092,-9999
C0024A,QP_INVS_MBSF,12.4917,-9999
C0024A,QP_INVS_MBSF,12.54248,-9999
C0024A,QP_INVS_MBSF,12.59326,-9999
C0024A,QP_INVS_MBSF,12.64404,-9999
C0024A,QP_INVS_MBSF,12.69482,-9999
C0024A,QP_INVS_MBSF,12.74561,-9999
C0024A,QP_INVS_MBSF,12.79639,-9999
C0024A,QP_INVS_MBSF,12.84717,-9999
C0024A,QP_INVS_MBSF,12.89795,-9999
C0024A,QP_INVS_MBSF,12.94873,-9999
C0024A,QP_INVS_MBSF,12.99951,-9999
C0024A,QP_INVS_MBSF,13.05029,-9999
C0024A,QP_INVS_MBSF,13.10132,-9999
C0024A,QP_INVS_MBSF,13.1521,-9999
C0024A,QP_INVS_MBSF,13.20288,-9999
C0024A,QP_INVS_MBSF,13.25366,-9999
C0024A,QP_INVS_MBSF,13.30444,-9999
C0024A,QP_INVS_MBSF,13.35522,-9999
C0024A,QP_INVS_MBSF,13.40601,-9999
C0024A,QP_INVS_MBSF,13.45679,-9999
C0024A,QP_INVS_MBSF,13.50757,-9999
C0024A,QP_INVS_MBSF,13.55835,-9999
C0024A,QP_INVS_MBSF,13.60913,-9999
C0024A,QP_INVS_MBSF,13.65991,-9999
C0024A,QP_INVS_MBSF,13.71069,-9999
C0024A,QP_INVS_MBSF,13.76172,-9999
C0024A,QP_INVS_MBSF,13.8125,-9999
C0024A,QP_INVS_MBSF,13.86328,-9999
C0024A,QP_INVS_MBSF,13.91406,-9999
C0024A,QP_INVS_MBSF,13.96484,-9999
C0024A,QP_INVS_MBSF,14.01562,-9999
C0024A,QP_INVS_MBSF,14.06641,-9999
C0024A,QP_INVS_MBSF,14.11719,-9999
C0024A,QP_INVS_MBSF,14.16797,-9999
C0024A,QP_INVS_MBSF,14.21875,-9999
C0024A,QP_INVS_MBSF,14.26953,-9999
C0024A,QP_INVS_MBSF,14.32031,-9999
C0024A,QP_INVS_MBSF,14.37109,-9999
C0024A,QP_INVS_MBSF,14.42212,-9999
C0024A,QP_INVS_MBSF,14.4729,-9999
C0024A,QP_INVS_MBSF,14.52368,-9999
C0024A,QP_INVS_MBSF,14.57446,-9999
C0024A,QP_INVS_MBSF,14.62524,-9999
C0024A,QP_INVS_MBSF,14.67603,-9999
C0024A,QP_INVS_MBSF,14.72681,-9999
C0024A,QP_INVS_MBSF,14.77759,-9999
C0024A,QP_INVS_MBSF,14.82837,-9999
C0024A,QP_INVS_MBSF,14.87915,-9999
C0024A,QP_INVS_MBSF,14.92993,-9999
C0024A,QP_INVS_MBSF,14.98071,-9999
C0024A,QP_INVS_MBSF,15.03149,-9999
C0024A,QP_INVS_MBSF,15.08252,-9999
C0024A,QP_INVS_MBSF,15.1333,-9999
C0024A,QP_INVS_MBSF,15.18408,-9999
C0024A,QP_INVS_MBSF,15.23486,-9999
C0024A,QP_INVS_MBSF,15.28564,-9999
C0024A,QP_INVS_MBSF,15.33643,-9999
C0024A,QP_INVS_MBSF,15.38721,-9999
C0024A,QP_INVS_MBSF,15.43799,-9999
C0024A,QP_INVS_MBSF,15.48877,-9999
C0024A,QP_INVS_MBSF,15.53955,-9999
C0024A,QP_INVS_MBSF,15.59033,-9999
C0024A,QP_INVS_MBSF,15.64111,-9999
C0024A,QP_INVS_MBSF,15.69189,-9999
C0024A,QP_INVS_MBSF,15.74292,-9999
C0024A,QP_INVS_MBSF,15.7937,-9999
C0024A,QP_INVS_MBSF,15.84448,-9999
C0024A,QP_INVS_MBSF,15.89526,-9999
C0024A,QP_INVS_MBSF,15.94604,-9999
C0024A,QP_INVS_MBSF,15.99683,-9999
C0024A,QP_INVS_MBSF,16.04761,-9999
C0024A,QP_INVS_MBSF,16.09839,-9999
C0024A,QP_INVS_MBSF,16.14917,-9999
C0024A,QP_INVS_MBSF,16.19995,-9999
C0024A,QP_INVS_MBSF,16.25073,-9999
C0024A,QP_INVS_MBSF,16.30151,-9999
C0024A,QP_INVS_MBSF,16.35229,-9999
C0024A,QP_INVS_MBSF,16.40332,-9999
C0024A,QP_INVS_MBSF,16.4541,-9999
C0024A,QP_INVS_MBSF,16.50488,-9999
C0024A,QP_INVS_MBSF,16.55566,-9999
C0024A,QP_INVS_MBSF,16.60645,-9999
C0024A,QP_INVS_MBSF,16.65723,-9999
C0024A,QP_INVS_MBSF,16.70801,-9999
C0024A,QP_INVS_MBSF,16.75879,-9999
C0024A,QP_INVS_MBSF,16.80957,-9999
C0024A,QP_INVS_MBSF,16.86035,-9999
C0024A,QP_INVS_MBSF,16.91113,-9999
C0024A,QP_INVS_MBSF,16.96191,-9999
C0024A,QP_INVS_MBSF,17.0127,-9999
C0024A,QP_INVS_MBSF,17.06372,-9999
C0024A,QP_INVS_MBSF,17.1145,-9999
C0024A,QP_INVS_MBSF,17.16528,-9999
C0024A,QP_INVS_MBSF,17.21606,-9999
C0024A,QP_INVS_MBSF,17.26685,-9999
C0024A,QP_INVS_MBSF,17.31763,-9999
C0024A,QP_INVS_MBSF,17.36841,-9999
C0024A,QP_INVS_MBSF,17.41919,-9999
C0024A,QP_INVS_MBSF,17.46997,-9999
C0024A,QP_INVS_MBSF,17.52075,-9999
C0024A,QP_INVS_MBSF,17.57153,-9999
C0024A,QP_INVS_MBSF,17.62231,-9999
C0024A,QP_INVS_MBSF,17.6731,-9999
C0024A,QP_INVS_MBSF,17.72412,-9999
C0024A,QP_INVS_MBSF,17.7749,-9999
C0024A,QP_INVS_MBSF,17.82568,-9999
C0024A,QP_INVS_MBSF,17.87646,-9999
C0024A,QP_INVS_MBSF,17.92725,-9999
C0024A,QP_INVS_MBSF,17.97803,-9999
C0024A,QP_INVS_MBSF,18.02881,-9999
C0024A,QP_INVS_MBSF,18.07959,-9999
C0024A,QP_INVS_MBSF,18.13037,-9999
C0024A,QP_INVS_MBSF,18.18115,-9999
C0024A,QP_INVS_MBSF,18.23193,-9999
C0024A,QP_INVS_MBSF,18.28271,-9999
C0024A,QP_INVS_MBSF,18.3335,-9999
C0024A,QP_INVS_MBSF,18.38452,-9999
C0024A,QP_INVS_MBSF,18.4353,-9999
C0024A,QP_INVS_MBSF,18.48608,-9999
C0024A,QP_INVS_MBSF,18.53687,-9999
C0024A,QP_INVS_MBSF,18.58765,-9999
C0024A,QP_INVS_MBSF,18.63843,-9999
C0024A,QP_INVS_MBSF,18.68921,-9999
C0024A,QP_INVS_MBSF,18.73999,-9999
C0024A,QP_INVS_MBSF,18.79077,-9999
C0024A,QP_INVS_MBSF,18.84155,-9999
C0024A,QP_INVS_MBSF,18.89233,-9999
C0024A,QP_INVS_MBSF,18.94312,-9999
C0024A,QP_INVS_MBSF,18.9939,-9999
C0024A,QP_INVS_MBSF,19.04492,-9999
C0024A,QP_INVS_MBSF,19.0957,-9999
C0024A,QP_INVS_MBSF,19.14648,-9999
C0024A,QP_INVS_MBSF,19.19727,-9999
C0024A,QP_INVS_MBSF,19.24805,-9999
C0024A,QP_INVS_MBSF,19.29883,-9999
C0024A,QP_INVS_MBSF,19.34961,-9999
C0024A,QP_INVS_MBSF,19.40039,-9999
C0024A,QP_INVS_MBSF,19.45117,-9999
C0024A,QP_INVS_MBSF,19.50195,-9999
C0024A,QP_INVS_MBSF,19.55273,-9999
C0024A,QP_INVS_MBSF,19.60352,-9999
C0024A,QP_INVS_MBSF,19.6543,-9999
C0024A,QP_INVS_MBSF,19.70508,-9999
C0024A,QP_INVS_MBSF,19.7561,-9999
C0024A,QP_INVS_MBSF,19.80688,-9999
C0024A,QP_INVS_MBSF,19.85767,-9999
C0024A,QP_INVS_MBSF,19.90845,-9999
C0024A,QP_INVS_MBSF,19.95923,-9999
C0024A,QP_INVS_MBSF,20.01001,-9999
C0024A,QP_INVS_MBSF,20.06079,-9999
C0024A,QP_INVS_MBSF,20.11157,-9999
C0024A,QP_INVS_MBSF,20.16235,-9999
C0024A,QP_INVS_MBSF,20.21313,-9999
C0024A,QP_INVS_MBSF,20.26392,-9999
C0024A,QP_INVS_MBSF,20.3147,-9999
C0024A,QP_INVS_MBSF,20.36548,-9999
C0024A,QP_INVS_MBSF,20.4165,-9999
C0024A,QP_INVS_MBSF,20.46729,-9999
C0024A,QP_INVS_MBSF,20.51807,-9999
C0024A,QP_INVS_MBSF,20.56885,-9999
C0024A,QP_INVS_MBSF,20.61963,-9999
C0024A,QP_INVS_MBSF,20.67041,-9999
C0024A,QP_INVS_MBSF,20.72119,-9999
C0024A,QP_INVS_MBSF,20.77197,-9999
C0024A,QP_INVS_MBSF,20.82275,-9999
C0024A,QP_INVS_MBSF,20.87354,-9999
C0024A,QP_INVS_MBSF,20.92432,-9999
C0024A,QP_INVS_MBSF,20.9751,-9999
C0024A,QP_INVS_MBSF,21.02588,-9999
C0024A,QP_INVS_MBSF,21.0769,-9999
C0024A,QP_INVS_MBSF,21.12769,-9999
C0024A,QP_INVS_MBSF,21.17847,-9999
C0024A,QP_INVS_MBSF,21.22925,-9999
C0024A,QP_INVS_MBSF,21.28003,-9999
C0024A,QP_INVS_MBSF,21.33081,-9999
C0024A,QP_INVS_MBSF,21.38159,-9999
C0024A,QP_INVS_MBSF,21.43237,-9999
C0024A,QP_INVS_MBSF,21.48315,-9999
C0024A,QP_INVS_MBSF,21.53394,-9999
C0024A,QP_INVS_MBSF,21.58472,-9999
C0024A,QP_INVS_MBSF,21.6355,-9999
C0024A,QP_INVS_MBSF,21.68628,-9999
C0024A,QP_INVS_MBSF,21.7373,-9999
C0024A,QP_INVS_MBSF,21.78809,-9999
C0024A,QP_INVS_MBSF,21.83887,-9999
C0024A,QP_INVS_MBSF,21.88965,-9999
C0024A,QP_INVS_MBSF,21.94043,-9999
C0024A,QP_INVS_MBSF,21.99121,-9999
C0024A,QP_INVS_MBSF,22.04199,-9999
C0024A,QP_INVS_MBSF,22.09277,-9999
C0024A,QP_INVS_MBSF,22.14355,-9999
C0024A,QP_INVS_MBSF,22.19434,-9999
C0024A,QP_INVS_MBSF,22.24512,-9999
C0024A,QP_INVS_MBSF,22.2959,-9999
C0024A,QP_INVS_MBSF,22.34668,-9999
C0024A,QP_INVS_MBSF,22.39771,-9999
C0024A,QP_INVS_MBSF,22.44849,-9999
C0024A,QP_INVS_MBSF,22.49927,-9999
C0024A,QP_INVS_MBSF,22.55005,-9999
C0024A,QP_INVS_MBSF,22.60083,-9999
C0024A,QP_INVS_MBSF,22.65161,-9999
C0024A,QP_INVS_MBSF,22.70239,-9999
C0024A,QP_INVS_MBSF,22.75317,-9999
C0024A,QP_INVS_MBSF,22.80396,-9999
C0024A,QP_INVS_MBSF,22.85474,-9999
C0024A,QP_INVS_MBSF,22.90552,-9999
C0024A,QP_INVS_MBSF,22.9563,-9999
C0024A,QP_INVS_MBSF,23.00708,-9999
C0024A,QP_INVS_MBSF,23.05811,-9999
C0024A,QP_INVS_MBSF,23.10889,-9999
C0024A,QP_INVS_MBSF,23.15967,-9999
C0024A,QP_INVS_MBSF,23.21045,-9999
C0024A,QP_INVS_MBSF,23.26123,-9999
C0024A,QP_INVS_MBSF,23.31201,-9999
C0024A,QP_INVS_MBSF,23.36279,-9999
C0024A,QP_INVS_MBSF,23.41357,-9999
C0024A,QP_INVS_MBSF,23.46436,-9999
C0024A,QP_INVS_MBSF,23.51514,-9999
C0024A,QP_INVS_MBSF,23.56592,-9999
C0024A,QP_INVS_MBSF,23.6167,-9999
C0024A,QP_INVS_MBSF,23.66748,-9999
C0024A,QP_INVS_MBSF,23.71851,-9999
C0024A,QP_INVS_MBSF,23.76929,-9999
C0024A,QP_INVS_MBSF,23.82007,-9999
C0024A,QP_INVS_MBSF,23.87085,-9999
C0024A,QP_INVS_MBSF,23.92163,-9999
C0024A,QP_INVS_MBSF,23.97241,-9999
C0024A,QP_INVS_MBSF,24.02319,-9999
C0024A,QP_INVS_MBSF,24.07397,-9999
C0024A,QP_INVS_MBSF,24.12476,-9999
C0024A,QP_INVS_MBSF,24.17554,-9999
C0024A,QP_INVS_MBSF,24.22632,-9999
C0024A,QP_INVS_MBSF,24.2771,-9999
C0024A,QP_INVS_MBSF,24.32788,-9999
C0024A,QP_INVS_MBSF,24.37891,-9999
C0024A,QP_INVS_MBSF,24.42969,-9999
C0024A,QP_INVS_MBSF,24.48047,-9999
C0024A,QP_INVS_MBSF,24.53125,-9999
C0024A,QP_INVS_MBSF,24.58203,-9999
C0024A,QP_INVS_MBSF,24.63281,-9999
C0024A,QP_INVS_MBSF,24.68359,-9999
C0024A,QP_INVS_MBSF,24.73438,-9999
C0024A,QP_INVS_MBSF,24.78516,-9999
C0024A,QP_INVS_MBSF,24.83594,-9999
C0024A,QP_INVS_MBSF,24.88672,-9999
C0024A,QP_INVS_MBSF,24.9375,-9999
C0024A,QP_INVS_MBSF,24.98828,-9999
C0024A,QP_INVS_MBSF,25.03931,-9999
C0024A,QP_INVS_MBSF,25.09009,-9999
C0024A,QP_INVS_MBSF,25.14087,-9999
C0024A,QP_INVS_MBSF,25.19165,-9999
C0024A,QP_INVS_MBSF,25.24243,-9999
C0024A,QP_INVS_MBSF,25.29321,-9999
C0024A,QP_INVS_MBSF,25.34399,-9999
C0024A,QP_INVS_MBSF,25.39478,-9999
C0024A,QP_INVS_MBSF,25.44556,-9999
C0024A,QP_INVS_MBSF,25.49634,-9999
C0024A,QP_INVS_MBSF,25.54712,-9999
C0024A,QP_INVS_MBSF,25.5979,-9999
C0024A,QP_INVS_MBSF,25.64868,-9999
C0024A,QP_INVS_MBSF,25.69971,-9999
C0024A,QP_INVS_MBSF,25.75049,-9999
C0024A,QP_INVS_MBSF,25.80127,-9999
C0024A,QP_INVS_MBSF,25.85205,-9999
C0024A,QP_INVS_MBSF,25.90283,-9999
C0024A,QP_INVS_MBSF,25.95361,-9999
C0024A,QP_INVS_MBSF,26.00439,-9999
C0024A,QP_INVS_MBSF,26.05518,-9999
C0024A,QP_INVS_MBSF,26.10596,-9999
C0024A,QP_INVS_MBSF,26.15674,-9999
C0024A,QP_INVS_MBSF,26.20752,-9999
C0024A,QP_INVS_MBSF,26.2583,-9999
C0024A,QP_INVS_MBSF,26.30908,-9999
C0024A,QP_INVS_MBSF,26.36011,-9999
C0024A,QP_INVS_MBSF,26.41089,-9999
C0024A,QP_INVS_MBSF,26.46167,-9999
C0024A,QP_INVS_MBSF,26.51245,-9999
C0024A,QP_INVS_MBSF,26.56323,-9999
C0024A,QP_INVS_MBSF,26.61401,-9999
C0024A,QP_INVS_MBSF,26.66479,-9999
C0024A,QP_INVS_MBSF,26.71558,-9999
C0024A,QP_INVS_MBSF,26.76636,-9999
C0024A,QP_INVS_MBSF,26.81714,-9999
C0024A,QP_INVS_MBSF,26.86792,-9999
C0024A,QP_INVS_MBSF,26.9187,-9999
C0024A,QP_INVS_MBSF,26.96948,-9999
C0024A,QP_INVS_MBSF,27.02051,-9999
C0024A,QP_INVS_MBSF,27.07129,-9999
C0024A,QP_INVS_MBSF,27.12207,-9999
C0024A,QP_INVS_MBSF,27.17285,-9999
C0024A,QP_INVS_MBSF,27.22363,-9999
C0024A,QP_INVS_MBSF,27.27441,-9999
C0024A,QP_INVS_MBSF,27.3252,-9999
C0024A,QP_INVS_MBSF,27.37598,-9999
C0024A,QP_INVS_MBSF,27.42676,-9999
C0024A,QP_INVS_MBSF,27.47754,-9999
C0024A,QP_INVS_MBSF,27.52832,-9999
C0024A,QP_INVS_MBSF,27.5791,-9999
C0024A,QP_INVS_MBSF,27.62988,-9999
C0024A,QP_INVS_MBSF,27.68091,-9999
C0024A,QP_INVS_MBSF,27.73169,-9999
C0024A,QP_INVS_MBSF,27.78247,-9999
C0024A,QP_INVS_MBSF,27.83325,-9999
C0024A,QP_INVS_MBSF,27.88403,-9999
C0024A,QP_INVS_MBSF,27.93481,-9999
C0024A,QP_INVS_MBSF,27.9856,-9999
C0024A,QP_INVS_MBSF,28.03638,-9999
C0024A,QP_INVS_MBSF,28.08716,-9999
C0024A,QP_INVS_MBSF,28.13794,-9999
C0024A,QP_INVS_MBSF,28.18872,-9999
C0024A,QP_INVS_MBSF,28.2395,-9999
C0024A,QP_INVS_MBSF,28.29028,-9999
C0024A,QP_INVS_MBSF,28.34131,-9999
C0024A,QP_INVS_MBSF,28.39209,-9999
C0024A,QP_INVS_MBSF,28.44287,-9999
C0024A,QP_INVS_MBSF,28.49365,-9999
C0024A,QP_INVS_MBSF,28.54443,-9999
C0024A,QP_INVS_MBSF,28.59521,-9999
