"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","Miscellaneous material half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0002T-1K-1, 25.0 cm",,,2836.750,2836.750,2836.750,2836.750,"C0002T-1K-1, 25.0 cm",,,2836.750,2836.750,2836.750,2836.750,,,,,,,,,,,,20,0.1144,-18.53,15.19,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 30.0 cm",,,2836.800,2836.800,2836.800,2836.800,"C0002T-1K-1, 30.0 cm",,,2836.800,2836.800,2836.800,2836.800,,,,,,,,,,,,0,0.74754,-37.87,14.06,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 30.0 cm",,,2836.800,2836.800,2836.800,2836.800,"C0002T-1K-1, 30.0 cm",,,2836.800,2836.800,2836.800,2836.800,,,,,,,,,,,,5,0.44819,-17.92,329.17,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 30.0 cm",,,2836.800,2836.800,2836.800,2836.800,"C0002T-1K-1, 30.0 cm",,,2836.800,2836.800,2836.800,2836.800,,,,,,,,,,,,10,0.22328,5.25,337.69,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 30.0 cm",,,2836.800,2836.800,2836.800,2836.800,"C0002T-1K-1, 30.0 cm",,,2836.800,2836.800,2836.800,2836.800,,,,,,,,,,,,20,0.091286,11.40,352.06,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 35.0 cm",,,2836.850,2836.850,2836.850,2836.850,"C0002T-1K-1, 35.0 cm",,,2836.850,2836.850,2836.850,2836.850,,,,,,,,,,,,0,0.44222,-15.51,192.39,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 35.0 cm",,,2836.850,2836.850,2836.850,2836.850,"C0002T-1K-1, 35.0 cm",,,2836.850,2836.850,2836.850,2836.850,,,,,,,,,,,,5,0.14883,-43.57,282.67,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 35.0 cm",,,2836.850,2836.850,2836.850,2836.850,"C0002T-1K-1, 35.0 cm",,,2836.850,2836.850,2836.850,2836.850,,,,,,,,,,,,10,0.057825,34.18,222.39,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 35.0 cm",,,2836.850,2836.850,2836.850,2836.850,"C0002T-1K-1, 35.0 cm",,,2836.850,2836.850,2836.850,2836.850,,,,,,,,,,,,20,0.03491,27.78,183.81,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 40.0 cm",,,2836.900,2836.900,2836.900,2836.900,"C0002T-1K-1, 40.0 cm",,,2836.900,2836.900,2836.900,2836.900,,,,,,,,,,,,0,0.49637,-6.57,168.33,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 40.0 cm",,,2836.900,2836.900,2836.900,2836.900,"C0002T-1K-1, 40.0 cm",,,2836.900,2836.900,2836.900,2836.900,,,,,,,,,,,,5,0.13029,-44.62,179.68,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 40.0 cm",,,2836.900,2836.900,2836.900,2836.900,"C0002T-1K-1, 40.0 cm",,,2836.900,2836.900,2836.900,2836.900,,,,,,,,,,,,10,0.07071,26.45,180.63,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 40.0 cm",,,2836.900,2836.900,2836.900,2836.900,"C0002T-1K-1, 40.0 cm",,,2836.900,2836.900,2836.900,2836.900,,,,,,,,,,,,20,0.031683,32.30,186.70,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 45.0 cm",,,2836.950,2836.950,2836.950,2836.950,"C0002T-1K-1, 45.0 cm",,,2836.950,2836.950,2836.950,2836.950,,,,,,,,,,,,0,0.3715,-11.33,165.81,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 45.0 cm",,,2836.950,2836.950,2836.950,2836.950,"C0002T-1K-1, 45.0 cm",,,2836.950,2836.950,2836.950,2836.950,,,,,,,,,,,,5,0.11624,-66.83,218.80,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 45.0 cm",,,2836.950,2836.950,2836.950,2836.950,"C0002T-1K-1, 45.0 cm",,,2836.950,2836.950,2836.950,2836.950,,,,,,,,,,,,10,0.044321,19.45,231.08,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 45.0 cm",,,2836.950,2836.950,2836.950,2836.950,"C0002T-1K-1, 45.0 cm",,,2836.950,2836.950,2836.950,2836.950,,,,,,,,,,,,20,0.033776,26.32,237.80,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 50.0 cm",,,2837.000,2837.000,2837.000,2837.000,"C0002T-1K-1, 50.0 cm",,,2837.000,2837.000,2837.000,2837.000,,,,,,,,,,,,0,0.30313,-21.75,169.42,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 50.0 cm",,,2837.000,2837.000,2837.000,2837.000,"C0002T-1K-1, 50.0 cm",,,2837.000,2837.000,2837.000,2837.000,,,,,,,,,,,,5,0.14947,-67.64,268.08,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 50.0 cm",,,2837.000,2837.000,2837.000,2837.000,"C0002T-1K-1, 50.0 cm",,,2837.000,2837.000,2837.000,2837.000,,,,,,,,,,,,10,0.049136,-8.69,256.91,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 50.0 cm",,,2837.000,2837.000,2837.000,2837.000,"C0002T-1K-1, 50.0 cm",,,2837.000,2837.000,2837.000,2837.000,,,,,,,,,,,,20,0.029285,11.35,234.38,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 55.0 cm",,,2837.050,2837.050,2837.050,2837.050,"C0002T-1K-1, 55.0 cm",,,2837.050,2837.050,2837.050,2837.050,,,,,,,,,,,,0,0.21383,-32.35,181.38,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 55.0 cm",,,2837.050,2837.050,2837.050,2837.050,"C0002T-1K-1, 55.0 cm",,,2837.050,2837.050,2837.050,2837.050,,,,,,,,,,,,5,0.17264,-50.13,303.11,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 55.0 cm",,,2837.050,2837.050,2837.050,2837.050,"C0002T-1K-1, 55.0 cm",,,2837.050,2837.050,2837.050,2837.050,,,,,,,,,,,,10,0.052784,-12.14,306.33,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 55.0 cm",,,2837.050,2837.050,2837.050,2837.050,"C0002T-1K-1, 55.0 cm",,,2837.050,2837.050,2837.050,2837.050,,,,,,,,,,,,20,0.011071,1.20,319.12,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 60.0 cm",,,2837.100,2837.100,2837.100,2837.100,"C0002T-1K-1, 60.0 cm",,,2837.100,2837.100,2837.100,2837.100,,,,,,,,,,,,0,0.2163,-20.56,161.05,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 60.0 cm",,,2837.100,2837.100,2837.100,2837.100,"C0002T-1K-1, 60.0 cm",,,2837.100,2837.100,2837.100,2837.100,,,,,,,,,,,,5,0.094921,-70.86,313.69,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 60.0 cm",,,2837.100,2837.100,2837.100,2837.100,"C0002T-1K-1, 60.0 cm",,,2837.100,2837.100,2837.100,2837.100,,,,,,,,,,,,10,0.016111,15.33,312.07,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 60.0 cm",,,2837.100,2837.100,2837.100,2837.100,"C0002T-1K-1, 60.0 cm",,,2837.100,2837.100,2837.100,2837.100,,,,,,,,,,,,20,0.0067363,20.80,346.45,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-2K-1, 15.0 cm",,,2840.650,2840.650,2840.650,2840.650,"C0002T-2K-1, 15.0 cm",,,2840.650,2840.650,2840.650,2840.650,,,,,,,,,,,,0,0.091123,13.30,117.24,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-2K-1, 15.0 cm",,,2840.650,2840.650,2840.650,2840.650,"C0002T-2K-1, 15.0 cm",,,2840.650,2840.650,2840.650,2840.650,,,,,,,,,,,,5,0.077681,16.81,114.28,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-2K-1, 15.0 cm",,,2840.650,2840.650,2840.650,2840.650,"C0002T-2K-1, 15.0 cm",,,2840.650,2840.650,2840.650,2840.650,,,,,,,,,,,,10,0.047042,23.12,116.10,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-2K-1, 15.0 cm",,,2840.650,2840.650,2840.650,2840.650,"C0002T-2K-1, 15.0 cm",,,2840.650,2840.650,2840.650,2840.650,,,,,,,,,,,,20,0.013981,30.46,127.61,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-2K-1, 25.0 cm",,,2840.750,2840.750,2840.750,2840.750,"C0002T-2K-1, 25.0 cm",,,2840.750,2840.750,2840.750,2840.750,,,,,,,,,,,,0,0.023672,-1.80,269.28,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-2K-1, 25.0 cm",,,2840.750,2840.750,2840.750,2840.750,"C0002T-2K-1, 25.0 cm",,,2840.750,2840.750,2840.750,2840.750,,,,,,,,,,,,5,0.014207,5.43,269.71,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-2K-1, 25.0 cm",,,2840.750,2840.750,2840.750,2840.750,"C0002T-2K-1, 25.0 cm",,,2840.750,2840.750,2840.750,2840.750,,,,,,,,,,,,10,0.003337,40.92,289.54,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-2K-1, 25.0 cm",,,2840.750,2840.750,2840.750,2840.750,"C0002T-2K-1, 25.0 cm",,,2840.750,2840.750,2840.750,2840.750,,,,,,,,,,,,20,0.0013172,23.89,290.29,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 0.0 cm",,,2843.000,2843.000,2843.000,2843.000,"C0002T-3K-1, 0.0 cm",,,2843.000,2843.000,2843.000,2843.000,,,,,,,,,,,,0,0.0092067,29.94,110.27,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 0.0 cm",,,2843.000,2843.000,2843.000,2843.000,"C0002T-3K-1, 0.0 cm",,,2843.000,2843.000,2843.000,2843.000,,,,,,,,,,,,5,0.0088842,57.10,76.54,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 0.0 cm",,,2843.000,2843.000,2843.000,2843.000,"C0002T-3K-1, 0.0 cm",,,2843.000,2843.000,2843.000,2843.000,,,,,,,,,,,,10,0.0060133,62.99,67.72,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 0.0 cm",,,2843.000,2843.000,2843.000,2843.000,"C0002T-3K-1, 0.0 cm",,,2843.000,2843.000,2843.000,2843.000,,,,,,,,,,,,20,0.0032245,66.70,32.32,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 5.0 cm",,,2843.050,2843.050,2843.050,2843.050,"C0002T-3K-1, 5.0 cm",,,2843.050,2843.050,2843.050,2843.050,,,,,,,,,,,,0,0.014722,11.06,103.18,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 5.0 cm",,,2843.050,2843.050,2843.050,2843.050,"C0002T-3K-1, 5.0 cm",,,2843.050,2843.050,2843.050,2843.050,,,,,,,,,,,,5,0.013507,47.40,75.05,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 5.0 cm",,,2843.050,2843.050,2843.050,2843.050,"C0002T-3K-1, 5.0 cm",,,2843.050,2843.050,2843.050,2843.050,,,,,,,,,,,,10,0.010969,41.50,63.97,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 5.0 cm",,,2843.050,2843.050,2843.050,2843.050,"C0002T-3K-1, 5.0 cm",,,2843.050,2843.050,2843.050,2843.050,,,,,,,,,,,,20,0.006301,42.36,68.79,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 15.0 cm",,,2843.150,2843.150,2843.150,2843.150,"C0002T-3K-1, 15.0 cm",,,2843.150,2843.150,2843.150,2843.150,,,,,,,,,,,,0,0.042037,11.12,349.13,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 15.0 cm",,,2843.150,2843.150,2843.150,2843.150,"C0002T-3K-1, 15.0 cm",,,2843.150,2843.150,2843.150,2843.150,,,,,,,,,,,,5,0.042044,13.63,346.85,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 15.0 cm",,,2843.150,2843.150,2843.150,2843.150,"C0002T-3K-1, 15.0 cm",,,2843.150,2843.150,2843.150,2843.150,,,,,,,,,,,,10,0.023706,14.61,352.52,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 15.0 cm",,,2843.150,2843.150,2843.150,2843.150,"C0002T-3K-1, 15.0 cm",,,2843.150,2843.150,2843.150,2843.150,,,,,,,,,,,,20,0.0060274,9.50,3.30,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 20.0 cm",,,2843.200,2843.200,2843.200,2843.200,"C0002T-3K-1, 20.0 cm",,,2843.200,2843.200,2843.200,2843.200,,,,,,,,,,,,0,0.11681,13.32,166.48,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 20.0 cm",,,2843.200,2843.200,2843.200,2843.200,"C0002T-3K-1, 20.0 cm",,,2843.200,2843.200,2843.200,2843.200,,,,,,,,,,,,5,0.11661,20.74,149.74,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 20.0 cm",,,2843.200,2843.200,2843.200,2843.200,"C0002T-3K-1, 20.0 cm",,,2843.200,2843.200,2843.200,2843.200,,,,,,,,,,,,10,0.053302,30.05,144.01,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 20.0 cm",,,2843.200,2843.200,2843.200,2843.200,"C0002T-3K-1, 20.0 cm",,,2843.200,2843.200,2843.200,2843.200,,,,,,,,,,,,20,0.0096057,55.80,156.76,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 25.0 cm",,,2843.250,2843.250,2843.250,2843.250,"C0002T-3K-1, 25.0 cm",,,2843.250,2843.250,2843.250,2843.250,,,,,,,,,,,,0,0.25293,-2.12,155.08,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 25.0 cm",,,2843.250,2843.250,2843.250,2843.250,"C0002T-3K-1, 25.0 cm",,,2843.250,2843.250,2843.250,2843.250,,,,,,,,,,,,5,0.25932,4.86,150.99,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 25.0 cm",,,2843.250,2843.250,2843.250,2843.250,"C0002T-3K-1, 25.0 cm",,,2843.250,2843.250,2843.250,2843.250,,,,,,,,,,,,10,0.12008,8.63,151.86,archive,fujiharaa,2019-03-23T03:36:35Z
"C0002T-3K-1, 25.0 cm",,,2843.250,2843.250,2843.250,2843.250,"C0002T-3K-1, 25.0 cm",,,2843.250,2843.250,2843.250,2843.250,,,,,,,,,,,,20,0.03123,9.70,159.35,archive,fujiharaa,2019-03-23T03:36:35Z
