"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","mud gas chemistry: MCIA::mud gas recovery date-time::text","mud gas chemistry: MCIA::mud depth calculation method::text","mud gas chemistry: MCIA::methane concentration: MCIA [ppm]::number","mud gas chemistry: MCIA::delta13C(CH4) VPDB: MCIA [permil]::number","mud gas chemistry: MCIA::registerer","mud gas chemistry: MCIA::registration time-stamp","mud gas chemistry: GC-NGA::mud gas recovery date-time::text","mud gas chemistry: GC-NGA::mud depth calculation method::text","mud gas chemistry: GC-NGA::H2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::He concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::methane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::ethane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::propane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::i-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::n-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::N2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::O2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::registerer","mud gas chemistry: GC-NGA::registration time-stamp","mud gas chemistry: PGMS::mud gas recovery date-time::text","mud gas chemistry: PGMS::mud depth calculation method::text","mud gas chemistry: PGMS::He concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::methane concentration: PGMS [%]::number","mud gas chemistry: PGMS::N2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::O2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::Ar concentration: PGMS [%]::number","mud gas chemistry: PGMS::Xe concentration: PGMS [%]::number","mud gas chemistry: PGMS::registerer","mud gas chemistry: PGMS::registration time-stamp","mud gas chemistry: radon::mud gas recovery date-time::text","mud gas chemistry: radon::222Rn concentration: radon analyzer, 3rd party [Bq/m3]::number","mud gas chemistry: radon::comment on measurement::text","mud gas chemistry: radon::registerer","mud gas chemistry: radon::registration time-stamp"
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:33:00Z,169,"2831.24:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:33:00Z,169,"2831.43:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:34:00Z,191,"2831.44:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:34:00Z,191,"2831.53:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:34:00Z,191,"2831.54:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:34:00Z,191,"2831.55:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:34:00Z,191,"2831.68:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:35:00Z,191,"2831.77:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:35:00Z,191,"2831.81:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:35:00Z,191,"2831.93:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:35:00Z,191,"2831.96:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:35:00Z,191,"2832:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:35:00Z,191,"2832.13:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:36:00Z,191,"2832.28:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:36:00Z,191,"2832.29:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:37:00Z,191,"2832.3:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:37:00Z,191,"2832.43:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:38:00Z,191,"2832.53:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:38:00Z,191,"2832.57:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:38:00Z,191,"2832.67:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:38:00Z,191,"2832.69:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:38:00Z,191,"2832.83:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:39:00Z,191,"2832.89:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:39:00Z,191,"2832.93:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:39:00Z,191,"2832.96:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:40:00Z,191,"2833.05:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:41:00Z,191,"2833.06:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:41:00Z,191,"2833.16:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:42:00Z,191,"2833.2:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:42:00Z,191,"2833.28:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:43:00Z,191,"2833.31:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:43:00Z,191,"2833.35:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:44:00Z,191,"2833.39:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:44:00Z,253,"2833.41:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:44:00Z,253,"2833.42:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:44:00Z,253,"2833.56:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:45:00Z,253,"2833.57:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:45:00Z,253,"2833.61:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:45:00Z,253,"2833.64:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:46:00Z,253,"2833.69:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:46:00Z,253,"2833.88:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:47:00Z,253,"2833.92:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:47:00Z,253,"2834.02:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
