2018.01.15-22:00,1.01,209.52,1.06,213.80,.88,227.19,.80,245.59,.69,244.38,.42,238.65,.31,274.22,.15,217.40,.22,212.27,.20,233.88,.21,224.35,.20,255.46,.24,267.93,.22,286.30,.24,263.60,.45,263.15
2018.01.15-23:00,1.06,215.20,1.11,219.29,.90,229.25,.73,248.92,.64,246.81,.40,235.37,.25,270.74,.20,206.00,.27,212.17,.22,231.59,.23,227.85,.21,260.75,.25,274.27,.21,287.19,.24,256.97,.44,260.09
2018.01.15-24:00,1.11,224.09,1.16,227.39,.93,234.45,.68,250.85,.61,247.44,.41,230.72,.21,258.21,.26,204.36,.32,215.51,.26,231.95,.27,232.12,.22,263.38,.25,277.54,.20,283.94,.26,251.23,.46,257.72
2018.01.16-01:00,1.12,232.37,1.19,236.15,.94,240.54,.64,250.88,.59,246.44,.46,227.65,.22,240.77,.34,208.59,.38,221.34,.31,234.82,.31,236.98,.24,263.68,.25,277.37,.20,276.09,.30,246.87,.49,255.78
2018.01.16-02:00,1.10,238.55,1.18,243.37,.93,244.85,.61,247.71,.59,244.15,.52,227.29,.27,229.14,.41,214.93,.45,228.14,.36,239.05,.35,242.12,.26,263.45,.25,275.34,.20,266.33,.34,243.85,.53,254.17
2018.01.16-03:00,1.08,241.89,1.15,247.82,.91,246.31,.61,241.25,.61,240.51,.58,228.17,.34,222.77,.49,220.84,.50,234.43,.39,242.81,.38,246.84,.27,263.40,.24,272.64,.21,257.60,.37,242.66,.56,253.43
2018.01.16-04:00,1.07,246.80,1.12,251.26,.91,247.46,.66,235.95,.64,237.89,.64,230.26,.42,219.99,.57,226.16,.53,239.48,.42,245.29,.39,250.49,.26,262.91,.23,269.14,.22,250.73,.40,242.85,.58,253.54
2018.01.16-05:00,.98,250.51,1.02,253.56,.85,247.63,.69,231.88,.67,235.92,.68,232.49,.49,218.78,.62,231.32,.54,243.59,.42,246.71,.38,253.37,.24,262.06,.20,264.92,.22,245.74,.41,244.05,.59,254.37
2018.01.16-06:00,.79,250.85,.84,253.81,.73,244.99,.69,227.35,.66,234.10,.68,234.44,.54,218.66,.64,237.16,.52,247.15,.41,247.70,.36,255.89,.22,260.65,.19,259.25,.23,242.22,.42,245.62,.58,255.35
2018.01.16-07:00,.57,244.99,.65,250.30,.60,239.80,.68,224.26,.63,232.72,.66,236.73,.58,220.12,.63,243.31,.49,250.02,.39,248.58,.34,258.30,.20,259.02,.17,252.71,.23,239.84,.41,246.74,.57,255.93
2018.01.16-08:00,.42,226.98,.51,238.40,.50,229.37,.67,222.51,.61,231.13,.63,239.47,.59,222.71,.59,249.55,.44,252.46,.37,249.50,.31,260.79,.19,257.83,.16,246.66,.24,239.05,.40,247.38,.55,256.07
2018.01.16-09:00,.43,200.51,.48,219.53,.50,214.74,.66,221.30,.59,229.26,.58,242.44,.58,226.06,.54,255.77,.40,254.74,.34,250.43,.28,263.22,.17,257.24,.16,242.33,.24,239.91,.39,247.63,.53,255.78
2018.01.16-10:00,.59,189.01,.60,209.68,.61,206.93,.69,220.72,.59,227.41,.53,244.62,.57,229.72,.49,261.58,.35,256.38,.32,251.21,.26,265.07,.17,256.90,.17,240.20,.25,242.48,.38,248.26,.51,255.72
2018.01.16-11:00,.78,190.95,.77,210.63,.77,208.06,.75,221.23,.61,225.62,.49,244.42,.57,232.87,.44,265.46,.32,255.53,.31,250.81,.24,264.45,.17,254.81,.19,239.24,.26,246.22,.39,249.85,.52,256.50
2018.01.16-12:00,.94,197.57,.93,216.22,.93,213.28,.82,222.83,.65,224.29,.48,241.41,.58,235.40,.39,266.29,.30,251.94,.31,249.65,.23,261.06,.18,251.02,.21,238.89,.27,250.07,.40,252.04,.53,257.94
2018.01.16-13:00,1.02,207.27,1.05,223.72,1.06,220.30,.89,225.98,.72,224.99,.51,238.25,.61,238.33,.37,264.51,.32,248.16,.33,249.01,.24,256.39,.20,246.67,.24,238.41,.29,252.60,.41,253.64,.54,258.97
2018.01.16-14:00,1.03,217.93,1.10,231.08,1.14,227.29,.95,230.30,.78,228.15,.55,237.85,.64,242.61,.37,262.72,.34,246.60,.35,249.96,.25,252.59,.22,243.02,.27,237.75,.31,253.48,.41,254.03,.55,258.87
2018.01.16-15:00,1.00,226.28,1.08,237.41,1.16,233.55,.98,235.16,.82,232.78,.59,239.60,.66,247.46,.36,260.92,.36,246.22,.37,251.42,.27,249.54,.24,240.18,.29,237.12,.31,253.30,.41,253.66,.56,258.00
2018.01.16-16:00,.95,232.49,1.02,241.39,1.13,238.27,.99,239.45,.84,237.16,.62,241.53,.65,251.63,.34,257.23,.37,245.16,.37,252.24,.27,246.55,.25,238.20,.30,237.20,.31,253.42,.40,253.76,.56,257.47
2018.01.16-17:00,.87,236.29,.93,242.00,1.08,241.15,.96,242.60,.82,240.48,.61,242.79,.61,254.76,.30,249.75,.37,243.14,.35,252.12,.26,243.40,.25,237.19,.30,238.41,.30,254.64,.38,254.85,.54,257.82
2018.01.16-18:00,.76,238.38,.85,239.93,1.01,243.23,.93,245.25,.79,243.64,.58,243.84,.53,257.20,.27,238.27,.35,241.03,.31,251.31,.24,240.14,.24,237.02,.29,240.63,.27,256.74,.35,256.32,.52,258.59
2018.01.16-19:00,.67,240.55,.79,236.48,.94,245.23,.88,248.20,.73,247.50,.53,245.15,.45,259.18,.25,225.27,.32,238.74,.26,249.89,.21,236.75,.21,237.94,.26,244.12,.23,259.62,.31,257.46,.48,259.26
2018.01.16-20:00,.60,240.48,.74,232.34,.84,246.67,.80,251.80,.66,252.04,.48,246.81,.37,260.45,.25,214.60,.28,235.71,.21,247.30,.18,233.17,.18,240.62,.22,249.51,.19,263.14,.27,257.51,.44,259.43
2018.01.16-21:00,.52,240.79,.70,227.95,.72,246.16,.70,255.85,.57,257.10,.42,249.47,.30,261.65,.26,209.77,.26,233.33,.17,244.01,.16,230.85,.16,246.00,.19,257.03,.16,266.27,.23,255.40,.41,258.68
2018.01.16-22:00,.48,240.76,.69,225.71,.65,243.64,.59,259.45,.48,261.94,.37,253.03,.24,262.72,.28,210.58,.25,233.03,.16,240.82,.15,231.11,.15,253.41,.17,265.43,.13,266.76,.21,250.89,.38,257.04
2018.01.16-23:00,.51,238.80,.72,227.49,.63,241.67,.50,261.18,.39,264.35,.31,254.90,.20,260.19,.30,214.40,.26,234.25,.16,237.63,.16,233.37,.15,260.17,.17,272.39,.12,263.14,.21,246.05,.38,255.33
2018.01.16-24:00,.57,239.68,.77,231.74,.66,241.48,.44,259.12,.33,260.26,.28,250.82,.18,248.55,.33,218.68,.29,235.87,.19,234.38,.19,235.80,.16,263.79,.17,275.99,.13,257.21,.23,243.46,.39,254.49
2018.01.17-01:00,.62,246.03,.82,236.88,.70,242.52,.42,252.45,.31,248.12,.28,240.51,.20,231.55,.39,222.93,.34,237.47,.23,232.16,.23,237.58,.18,263.97,.18,276.04,.15,252.04,.27,243.23,.41,254.57
2018.01.17-02:00,.68,253.25,.86,242.33,.75,244.41,.46,244.76,.37,236.52,.34,232.46,.28,223.38,.46,228.14,.40,240.29,.29,232.69,.28,239.81,.20,262.38,.18,273.73,.17,248.22,.30,243.64,.44,254.54
2018.01.17-03:00,.71,258.54,.89,247.13,.80,246.20,.55,240.00,.48,232.19,.44,230.94,.39,224.08,.53,234.59,.45,244.99,.35,236.05,.32,243.34,.21,260.71,.18,270.08,.19,244.72,.32,243.53,.46,253.61
2018.01.17-04:00,.69,262.59,.87,250.75,.81,247.17,.62,238.13,.60,232.48,.53,233.03,.48,228.19,.60,241.79,.50,250.87,.39,240.96,.35,247.94,.22,259.33,.17,264.59,.20,240.89,.34,243.08,.47,252.02
2018.01.17-05:00,.60,267.45,.78,252.24,.77,246.29,.66,236.80,.66,233.88,.60,236.07,.55,232.99,.62,249.41,.50,257.03,.42,246.44,.36,253.07,.21,258.01,.16,256.53,.21,237.08,.35,242.83,.49,250.52
2018.01.17-06:00,.47,271.49,.65,249.73,.72,243.13,.66,234.72,.68,235.06,.62,239.32,.57,238.06,.61,257.35,.47,263.25,.41,252.33,.35,258.55,.20,256.45,.15,246.53,.22,234.00,.36,242.85,.50,249.51
2018.01.17-07:00,.35,268.16,.54,241.14,.67,238.38,.66,231.92,.66,235.67,.59,242.74,.55,243.67,.56,265.57,.42,270.37,.38,258.84,.32,264.74,.18,254.77,.15,236.54,.23,232.16,.36,242.80,.49,248.77
2018.01.17-08:00,.25,254.87,.51,226.24,.65,232.36,.66,228.94,.63,235.26,.54,245.80,.50,249.48,.48,274.07,.35,278.90,.33,265.74,.28,271.91,.15,253.19,.15,229.01,.23,232.32,.36,243.10,.49,248.58
2018.01.17-09:00,.25,228.21,.59,213.15,.67,226.32,.70,227.78,.61,234.68,.48,248.54,.43,255.34,.40,282.91,.27,288.85,.27,272.53,.23,279.91,.13,251.31,.16,224.90,.23,234.42,.35,244.05,.48,249.17
2018.01.17-10:00,.33,215.51,.73,209.24,.72,223.06,.75,230.14,.61,235.69,.44,251.09,.37,260.55,.32,290.83,.19,298.83,.21,276.99,.18,286.82,.11,247.66,.16,223.90,.23,237.84,.34,245.72,.47,250.54
2018.01.17-11:00,.44,214.64,.88,212.51,.81,223.65,.79,235.17,.62,238.50,.42,252.57,.33,263.02,.26,295.10,.13,302.97,.16,274.74,.14,288.62,.11,242.18,.18,225.67,.24,242.21,.34,248.28,.47,252.70
2018.01.17-12:00,.55,221.20,1.01,219.69,.90,228.14,.83,241.53,.66,242.34,.42,252.09,.32,260.58,.21,289.86,.08,278.59,.15,261.84,.11,279.00,.12,237.36,.19,229.15,.24,246.77,.33,251.15,.46,255.02
2018.01.17-13:00,.60,232.19,1.10,228.13,.98,234.74,.86,248.14,.70,246.41,.46,250.84,.35,255.45,.20,272.82,.11,235.54,.17,247.55,.12,260.41,.15,235.30,.22,233.06,.25,250.32,.33,253.20,.46,256.45
2018.01.17-14:00,.64,244.62,1.12,236.54,1.02,241.71,.87,254.35,.74,250.49,.52,250.76,.40,251.95,.24,257.22,.19,225.26,.23,241.57,.15,247.94,.18,235.81,.24,236.76,.26,252.31,.32,253.72,.46,256.40
2018.01.17-15:00,.58,255.51,1.09,244.01,1.00,248.08,.84,259.95,.76,254.80,.56,252.66,.44,251.61,.29,250.62,.27,225.69,.28,241.35,.19,243.26,.21,237.21,.26,239.56,.27,252.35,.33,252.46,.46,254.91
2018.01.17-16:00,.42,248.18,1.02,249.13,.96,252.71,.80,264.00,.75,259.15,.58,256.45,.47,254.21,.33,250.62,.33,229.58,.32,244.25,.21,242.77,.23,238.80,.27,241.34,.27,250.85,.32,250.15,.46,252.76
2018.01.17-17:00,.41,227.48,.95,251.39,.91,255.14,.74,265.71,.74,263.08,.58,261.53,.49,259.02,.35,254.52,.36,235.00,.34,248.91,.22,244.05,.24,240.16,.27,242.37,.25,248.49,.31,247.55,.45,250.66
2018.01.17-18:00,.55,228.56,.87,250.75,.84,255.66,.67,265.07,.69,266.45,.55,267.40,.47,265.55,.35,260.57,.36,241.11,.33,254.92,.21,245.96,.22,241.19,.25,243.02,.23,245.70,.29,245.23,.43,249.14
2018.01.17-19:00,.57,224.15,.78,247.22,.76,254.93,.58,262.70,.61,269.87,.48,274.64,.42,274.29,.31,268.82,.34,248.24,.30,262.64,.18,248.01,.19,241.84,.22,243.42,.20,242.37,.27,243.37,.41,248.50
2018.01.17-20:00,.56,215.60,.70,241.56,.65,252.03,.47,257.20,.50,272.73,.40,283.25,.36,285.36,.26,279.61,.29,257.09,.25,272.68,.14,250.62,.16,243.00,.18,244.42,.17,238.85,.24,242.16,.38,248.91
2018.01.17-21:00,.57,203.40,.66,234.48,.57,245.94,.40,246.04,.39,272.52,.31,290.94,.29,296.66,.20,290.34,.25,266.78,.21,284.10,.11,253.41,.12,245.96,.14,247.37,.14,236.04,.21,241.98,.34,250.57
2018.01.17-22:00,.64,203.30,.69,229.66,.55,239.87,.38,233.59,.30,266.98,.22,294.72,.23,306.16,.16,298.04,.22,275.76,.17,295.18,.09,254.64,.10,251.40,.11,253.28,.11,234.66,.18,242.83,.31,253.40
2018.01.17-23:00,.74,211.46,.75,228.50,.57,236.58,.43,225.90,.26,254.93,.15,288.02,.17,310.78,.11,298.24,.19,282.46,.14,303.91,.08,253.04,.08,258.42,.09,261.40,.10,235.35,.17,244.05,.29,256.35
2018.01.17-24:00,.83,220.06,.83,230.40,.63,235.78,.50,223.96,.28,241.38,.14,260.14,.12,297.92,.09,278.82,.18,284.19,.12,305.31,.08,250.07,.08,263.79,.08,268.39,.10,237.69,.18,244.87,.29,258.05
2018.01.18-01:00,.91,227.82,.91,234.29,.70,236.93,.60,226.32,.35,235.21,.21,240.57,.14,265.72,.13,255.39,.20,280.33,.11,294.58,.11,248.98,.09,264.10,.08,270.10,.11,239.57,.19,244.57,.30,257.29
2018.01.18-02:00,.95,235.77,.96,239.53,.76,239.73,.70,231.31,.46,236.10,.33,239.30,.23,252.49,.21,249.70,.24,276.03,.13,280.56,.14,250.59,.10,260.31,.09,265.14,.12,239.39,.21,242.84,.31,253.58
2018.01.18-03:00,.98,243.10,.99,245.64,.81,244.19,.80,238.00,.57,240.75,.45,244.75,.33,253.23,.30,252.45,.28,275.14,.17,273.44,.19,253.48,.13,255.30,.10,254.99,.14,236.63,.23,239.68,.33,247.56
2018.01.18-04:00,.97,249.46,.99,251.89,.85,249.77,.88,245.36,.65,246.63,.54,252.09,.42,258.19,.37,257.82,.32,276.96,.20,271.62,.22,256.92,.15,251.34,.12,244.34,.17,232.71,.25,235.93,.35,240.82
2018.01.18-05:00,.91,253.84,.95,257.17,.84,255.11,.91,252.50,.69,252.26,.58,259.48,.47,264.18,.41,263.90,.34,280.28,.22,272.47,.24,260.94,.17,249.25,.14,236.42,.19,229.20,.27,232.63,.38,235.03
2018.01.18-06:00,.80,255.17,.87,259.96,.77,258.07,.87,258.16,.68,256.11,.59,265.99,.49,270.47,.42,270.60,.34,285.26,.21,275.21,.24,266.12,.17,248.56,.16,230.81,.21,226.69,.29,230.69,.40,231.46
2018.01.18-07:00,.72,252.81,.78,258.14,.69,256.00,.80,260.84,.64,256.73,.55,270.89,.47,276.77,.40,277.95,.30,292.24,.18,279.57,.21,273.13,.15,248.44,.16,226.04,.22,225.08,.30,230.51,.42,230.53
2018.01.18-08:00,.65,247.63,.69,253.01,.61,249.14,.70,260.66,.59,254.37,.49,273.73,.43,282.28,.36,284.84,.25,299.76,.14,284.00,.17,281.95,.13,248.17,.16,221.38,.22,223.94,.30,231.76,.42,231.73
2018.01.18-09:00,.58,235.62,.63,246.23,.56,239.07,.60,257.96,.55,250.52,.42,274.34,.38,286.42,.31,290.40,.20,306.26,.11,286.23,.14,292.76,.10,247.91,.15,217.31,.21,223.29,.29,234.02,.41,234.38
2018.01.18-10:00,.58,221.50,.61,238.77,.58,229.05,.54,252.91,.53,247.21,.37,272.72,.32,289.03,.27,294.38,.15,310.87,.07,281.87,.10,305.47,.07,245.92,.13,214.30,.19,223.66,.28,237.37,.39,238.42
2018.01.18-11:00,.66,212.56,.65,233.29,.68,223.97,.53,246.78,.54,246.21,.33,269.98,.28,290.85,.22,297.47,.11,312.79,.05,266.91,.08,319.65,.05,237.37,.13,213.09,.19,225.32,.27,241.27,.38,243.08
2018.01.18-12:00,.77,210.97,.74,232.01,.82,225.10,.57,242.43,.59,247.32,.31,265.99,.25,290.00,.20,297.28,.08,304.07,.06,246.59,.06,327.00,.05,221.40,.13,214.64,.19,228.11,.27,244.94,.37,247.39
2018.01.18-13:00,.88,213.90,.82,233.57,.96,229.76,.67,241.64,.65,249.48,.33,260.64,.24,283.64,.19,290.33,.09,279.09,.09,239.01,.04,304.17,.06,214.02,.15,218.91,.20,231.64,.28,247.98,.36,250.57
2018.01.18-14:00,.95,217.91,.87,235.82,1.06,235.58,.75,243.70,.73,252.43,.39,256.19,.26,274.37,.22,279.87,.14,261.85,.15,240.54,.05,259.28,.09,215.99,.17,224.36,.21,235.22,.28,250.03,.36,251.85
2018.01.18-15:00,1.00,222.53,.89,237.77,1.10,241.75,.81,247.12,.77,256.23,.45,254.45,.31,267.92,.26,272.77,.20,257.41,.21,244.42,.10,244.70,.13,218.90,.20,228.73,.23,237.73,.29,250.72,.35,250.83
2018.01.18-16:00,1.03,229.59,.91,239.44,1.10,247.85,.84,250.75,.78,260.71,.50,255.69,.35,266.42,.31,271.14,.25,259.31,.25,249.36,.13,241.33,.17,220.24,.22,230.97,.25,238.51,.29,250.06,.34,247.97
2018.01.18-17:00,1.04,235.07,.92,241.14,1.06,253.47,.82,254.15,.75,265.89,.52,259.67,.37,269.56,.33,274.43,.29,265.15,.28,255.51,.16,241.12,.19,220.05,.24,231.06,.25,237.27,.29,248.03,.34,244.00
2018.01.18-18:00,1.04,239.67,.91,243.24,.97,258.51,.77,257.53,.67,271.73,.49,265.92,.36,276.25,.33,281.50,.29,273.67,.28,263.06,.16,242.20,.21,219.04,.24,229.60,.25,234.34,.27,245.04,.33,240.05
2018.01.18-19:00,.98,243.14,.86,244.50,.83,261.41,.67,259.08,.54,275.85,.42,272.11,.32,283.95,.30,290.13,.27,282.82,.26,271.72,.15,243.51,.21,218.48,.23,228.15,.23,231.15,.25,242.77,.31,238.03
2018.01.18-20:00,.91,242.86,.81,242.74,.69,258.41,.56,253.74,.39,271.49,.33,272.78,.24,287.29,.24,296.35,.23,289.45,.23,280.60,.12,243.04,.19,218.86,.20,227.78,.20,228.84,.21,243.37,.28,239.77
2018.01.18-21:00,.84,239.01,.79,239.45,.61,248.78,.51,241.18,.30,251.95,.26,263.51,.17,280.10,.18,297.24,.19,293.30,.18,290.50,.09,240.02,.16,219.40,.16,227.45,.15,226.01,.16,246.55,.24,245.21
2018.01.18-22:00,.78,233.77,.77,236.47,.58,237.33,.52,229.24,.30,227.25,.24,247.45,.14,259.53,.13,290.82,.14,295.98,.13,303.59,.06,235.66,.12,219.94,.11,225.60,.11,220.03,.12,249.15,.20,252.54
2018.01.18-23:00,.75,228.58,.75,233.38,.61,228.39,.57,222.46,.37,214.24,.26,235.12,.15,239.44,.10,274.35,.11,296.39,.11,319.68,.03,230.99,.08,222.20,.08,222.45,.09,211.31,.09,247.17,.18,259.30
2018.01.18-24:00,.77,224.45,.76,229.81,.69,223.93,.64,220.31,.46,211.66,.30,230.98,.20,232.63,.11,256.06,.09,290.70,.09,333.78,.01,224.32,.06,228.83,.06,220.32,.08,205.97,.09,239.23,.17,262.62
2018.01.19-01:00,.82,222.77,.81,227.35,.80,224.17,.72,221.50,.55,214.97,.37,232.52,.27,234.25,.16,247.40,.10,276.49,.07,337.28,.01,218.21,.05,238.05,.05,221.77,.09,208.46,.10,231.76,.18,261.65
2018.01.19-02:00,.89,223.32,.87,226.80,.89,227.66,.81,224.81,.65,221.19,.45,236.59,.35,239.12,.23,246.73,.13,263.85,.05,318.40,.03,223.77,.05,241.45,.06,224.31,.10,214.89,.13,228.14,.19,257.14
2018.01.19-03:00,.96,225.09,.93,227.70,.96,232.70,.91,229.31,.75,228.41,.54,241.57,.44,245.35,.31,250.17,.19,259.44,.06,282.33,.06,227.32,.07,237.52,.08,223.83,.13,219.96,.17,226.61,.21,250.32
2018.01.19-04:00,1.03,227.83,.99,229.81,.98,237.79,1.00,234.80,.82,235.57,.60,246.77,.51,252.03,.39,255.18,.25,259.90,.10,263.86,.09,228.33,.10,231.19,.11,221.04,.16,222.41,.20,226.00,.24,242.85
2018.01.19-05:00,1.08,231.98,1.05,233.27,.94,241.43,1.04,241.68,.85,242.34,.63,251.86,.54,258.33,.44,260.31,.30,262.05,.13,256.94,.12,228.07,.12,225.02,.13,217.33,.19,222.83,.24,225.69,.26,235.98
2018.01.19-06:00,1.09,237.48,1.07,238.27,.88,243.57,1.00,250.14,.81,248.90,.61,256.77,.53,263.87,.46,265.15,.32,264.72,.16,253.46,.15,227.65,.14,219.49,.16,213.38,.21,221.87,.27,225.22,.29,230.22
2018.01.19-07:00,1.05,243.81,1.03,244.10,.81,244.89,.87,258.76,.73,254.53,.56,261.06,.49,268.85,.44,270.16,.31,268.07,.16,251.36,.16,227.71,.15,214.55,.18,209.65,.22,220.14,.28,224.46,.31,225.61
2018.01.19-08:00,.98,247.59,.96,248.13,.74,243.23,.72,262.92,.63,255.19,.48,262.13,.42,271.72,.39,274.44,.27,270.74,.15,247.93,.15,228.06,.15,209.93,.19,206.82,.22,218.98,.29,224.80,.31,223.62
2018.01.19-09:00,.89,246.38,.87,247.24,.70,235.62,.57,257.24,.54,247.03,.41,257.26,.35,270.16,.32,276.25,.21,270.15,.13,240.46,.14,227.01,.14,203.73,.19,204.22,.21,218.61,.27,227.36,.29,225.57
2018.01.19-10:00,.82,240.61,.77,242.15,.71,225.06,.47,241.07,.52,234.17,.38,247.80,.29,262.74,.25,273.47,.16,263.02,.12,228.35,.12,221.26,.13,194.87,.18,201.20,.19,218.27,.25,232.23,.26,232.00
2018.01.19-11:00,.78,233.33,.71,234.40,.78,217.48,.48,221.70,.56,224.30,.39,239.22,.27,251.13,.21,265.62,.14,250.60,.13,218.72,.11,212.36,.14,186.64,.18,198.50,.18,217.31,.23,238.07,.24,241.44
2018.01.19-12:00,.79,226.91,.70,226.36,.88,215.15,.58,209.84,.63,220.06,.43,235.21,.29,241.21,.21,255.85,.15,240.42,.15,216.86,.11,207.41,.15,183.30,.19,198.05,.17,216.20,.21,242.34,.22,250.21
2018.01.19-13:00,.83,222.29,.75,220.24,.99,216.48,.71,206.34,.70,219.81,.47,234.94,.32,235.95,.23,247.49,.18,234.24,.18,219.60,.12,208.63,.16,185.81,.19,201.24,.17,216.98,.21,244.27,.22,255.91
2018.01.19-14:00,.88,219.67,.82,216.66,1.07,219.37,.84,208.02,.77,222.08,.49,236.63,.36,234.21,.26,241.32,.22,230.51,.22,223.15,.15,212.05,.18,191.86,.21,207.03,.19,220.18,.22,244.63,.22,257.85
2018.01.19-15:00,.93,218.52,.88,214.83,1.13,222.73,.95,212.30,.84,225.90,.51,239.34,.40,234.87,.30,238.26,.28,229.96,.27,227.18,.18,215.46,.20,198.27,.23,212.67,.21,223.39,.24,243.49,.23,255.90
2018.01.19-16:00,.97,217.97,.94,213.96,1.14,226.27,1.05,217.57,.89,229.89,.52,242.56,.44,237.06,.34,238.71,.33,232.48,.31,231.99,.22,218.90,.23,203.43,.26,216.47,.23,224.66,.25,240.65,.23,250.53
