2018.01.09-10:00,1.11,213.81,1.29,232.01,1.11,236.47,1.07,233.32,.94,234.45,.89,223.93,.87,234.96,.74,238.24,.70,237.11,.66,239.80,.59,245.77,.53,256.83,.48,254.75,.48,254.01,.53,252.32,.73,256.25
2018.01.09-11:00,.96,209.78,1.20,233.38,1.06,234.92,.96,232.81,.90,233.98,.93,226.96,.89,239.81,.76,241.83,.73,240.99,.68,243.85,.60,248.12,.51,257.16,.46,252.94,.46,252.07,.52,251.04,.72,254.90
2018.01.09-12:00,.86,199.93,1.11,230.45,1.00,230.55,.89,228.90,.85,232.56,.93,230.96,.86,245.53,.74,245.41,.73,244.71,.68,247.61,.59,249.86,.49,256.60,.44,250.58,.45,250.51,.51,251.00,.71,254.55
2018.01.09-13:00,.82,189.29,1.03,225.77,.94,225.25,.85,225.91,.80,232.81,.87,235.98,.78,252.04,.68,249.08,.68,248.35,.63,251.00,.56,250.87,.45,254.69,.43,247.56,.45,248.73,.51,251.33,.72,254.60
2018.01.09-14:00,.83,179.78,.96,218.53,.91,218.31,.83,222.85,.76,232.40,.79,239.62,.67,257.03,.60,250.97,.62,250.68,.57,253.18,.52,251.02,.42,252.13,.42,245.30,.45,247.76,.52,252.34,.73,255.40
2018.01.09-15:00,.89,174.32,.94,209.71,.92,211.53,.84,218.84,.74,229.50,.73,239.33,.56,256.82,.53,248.25,.55,249.71,.51,252.71,.47,249.83,.39,249.89,.42,245.03,.45,248.70,.54,254.37,.75,257.23
2018.01.09-16:00,.96,172.46,.96,202.66,.97,207.96,.89,215.30,.74,225.25,.70,235.75,.47,249.13,.47,240.34,.50,245.20,.45,249.58,.44,247.71,.38,248.84,.42,246.87,.46,251.38,.55,256.40,.77,259.20
2018.01.09-17:00,1.03,175.11,1.00,199.26,1.02,207.90,.96,213.60,.76,220.50,.70,231.12,.44,235.37,.47,229.98,.47,238.66,.43,244.89,.42,245.53,.38,249.18,.42,250.32,.46,255.36,.56,257.83,.78,260.68
2018.01.09-18:00,1.11,183.13,1.09,201.61,1.09,211.59,1.06,215.35,.81,216.60,.73,227.25,.48,222.43,.52,222.09,.49,233.03,.43,240.41,.43,244.02,.39,250.02,.43,254.20,.46,259.64,.56,258.92,.78,261.72
2018.01.09-19:00,1.22,193.60,1.21,207.11,1.16,216.02,1.15,219.71,.88,214.10,.77,224.70,.57,215.54,.60,219.19,.54,230.66,.46,238.14,.45,243.99,.41,250.53,.44,257.29,.45,262.83,.55,259.67,.77,262.35
2018.01.09-20:00,1.32,203.94,1.30,213.30,1.23,219.57,1.17,225.53,.96,213.98,.81,223.77,.67,214.57,.69,220.74,.60,231.79,.50,238.61,.49,245.46,.43,250.51,.45,258.82,.44,264.18,.53,259.64,.75,262.47
2018.01.09-21:00,1.34,213.14,1.33,219.43,1.24,223.53,1.10,231.74,.99,216.23,.85,225.50,.77,218.02,.77,225.46,.66,235.39,.55,240.98,.52,247.60,.45,249.78,.44,258.24,.43,263.54,.51,258.34,.73,261.77
2018.01.09-22:00,1.30,218.75,1.30,225.60,1.22,228.04,.96,236.98,.99,219.78,.88,229.60,.85,223.96,.84,231.76,.71,240.08,.59,244.18,.55,249.99,.47,248.83,.43,256.16,.40,261.31,.50,256.01,.71,260.27
2018.01.09-23:00,1.24,221.11,1.25,228.76,1.16,230.69,.84,236.66,.99,222.03,.88,233.71,.90,229.98,.88,238.13,.73,244.68,.61,247.35,.55,252.57,.47,248.27,.42,253.82,.39,258.33,.48,253.98,.70,258.80
2018.01.09-24:00,1.17,220.62,1.20,228.37,1.06,229.69,.76,230.01,1.00,223.39,.84,237.20,.90,235.67,.86,244.18,.71,248.82,.59,250.17,.53,254.92,.47,247.87,.41,251.34,.38,254.99,.48,252.88,.70,257.88
2018.01.10-01:00,1.11,219.71,1.15,227.40,.95,226.48,.73,223.23,.98,226.15,.77,240.42,.85,241.19,.80,249.68,.65,252.23,.54,252.20,.49,256.53,.46,247.35,.41,248.67,.38,251.64,.49,252.33,.71,257.30
2018.01.10-02:00,1.09,217.55,1.12,225.11,.90,219.65,.74,217.32,.95,229.10,.68,241.19,.76,244.95,.71,253.39,.57,253.52,.47,252.07,.43,256.81,.45,247.48,.40,247.30,.39,250.05,.50,253.04,.72,257.57
2018.01.10-03:00,1.09,214.49,1.12,221.91,.92,211.80,.79,212.66,.91,231.65,.62,238.24,.69,245.84,.61,254.06,.49,251.19,.41,248.40,.38,254.84,.43,248.35,.40,247.54,.40,250.51,.52,254.90,.74,258.69
2018.01.10-04:00,1.09,212.35,1.12,219.66,.98,207.96,.86,208.58,.88,233.60,.59,232.38,.62,243.90,.53,251.37,.43,245.43,.37,241.87,.34,250.79,.43,249.83,.40,249.00,.42,252.07,.54,256.67,.75,259.87
2018.01.10-05:00,1.05,213.16,1.10,220.49,1.01,209.58,.96,205.58,.84,233.36,.60,224.70,.57,238.48,.47,244.49,.40,236.86,.36,233.77,.32,245.26,.43,251.80,.41,251.57,.44,254.45,.55,257.85,.76,260.73
2018.01.10-06:00,1.00,217.79,1.07,224.84,1.01,215.03,1.07,205.76,.80,228.91,.65,216.58,.56,229.23,.45,232.99,.42,226.81,.39,226.37,.34,239.76,.44,254.11,.43,254.96,.46,257.67,.56,258.80,.77,261.40
2018.01.10-07:00,.93,224.08,1.02,230.63,.99,221.71,1.14,209.19,.81,222.59,.74,211.08,.60,220.43,.50,222.06,.49,219.86,.46,222.80,.39,236.52,.46,256.44,.45,258.27,.47,260.94,.57,259.63,.77,261.80
2018.01.10-08:00,.87,228.15,.98,234.76,.99,226.58,1.17,213.88,.87,218.51,.85,210.61,.69,217.11,.59,217.86,.59,219.00,.54,223.98,.44,236.50,.47,258.48,.46,260.75,.48,263.29,.56,259.76,.76,261.56
2018.01.10-09:00,.78,226.90,.93,235.49,.98,229.33,1.19,218.57,.95,218.18,.97,214.80,.78,219.38,.69,219.93,.68,222.78,.61,228.40,.50,238.72,.48,259.58,.46,261.82,.47,264.08,.54,258.63,.74,260.45
2018.01.10-10:00,.68,223.99,.86,234.99,.94,230.87,1.17,223.46,1.01,221.12,1.05,221.90,.85,225.06,.77,225.31,.74,228.74,.67,234.14,.55,241.70,.48,258.98,.45,260.95,.45,262.95,.52,256.24,.72,258.53
2018.01.10-11:00,.58,220.50,.77,232.29,.87,230.76,1.12,227.79,1.03,225.28,1.06,229.66,.87,231.69,.80,231.32,.77,234.81,.70,239.72,.58,244.66,.47,257.02,.44,258.55,.44,260.43,.51,253.55,.71,256.47
2018.01.10-12:00,.55,204.53,.73,219.85,.85,223.37,1.08,228.01,1.02,226.99,1.02,235.47,.84,236.50,.80,235.73,.77,239.55,.69,244.24,.57,247.34,.46,255.30,.43,256.40,.43,258.47,.51,252.65,.71,255.71
2018.01.10-13:00,.64,185.56,.79,206.43,.90,215.92,1.05,227.63,.98,228.17,.92,240.22,.77,239.69,.75,238.79,.72,242.96,.64,247.82,.54,249.75,.43,253.79,.41,254.49,.43,256.76,.52,252.64,.73,255.58
2018.01.10-14:00,.82,171.94,.90,197.00,.98,211.57,1.01,227.67,.92,229.21,.80,243.57,.68,240.66,.69,240.02,.65,244.43,.58,249.90,.50,251.49,.41,252.68,.40,253.31,.43,255.66,.53,253.23,.74,255.96
2018.01.10-15:00,1.04,165.86,1.04,190.48,1.05,209.11,.94,226.61,.84,228.79,.68,243.44,.61,237.86,.63,238.50,.58,243.05,.51,249.68,.45,252.18,.39,252.39,.39,253.61,.43,255.99,.54,254.69,.76,257.05
2018.01.10-16:00,1.24,166.34,1.20,187.13,1.11,208.30,.90,223.81,.79,226.46,.59,238.72,.56,231.81,.58,234.92,.52,239.64,.45,247.73,.40,252.46,.37,253.18,.38,255.44,.43,257.65,.55,256.37,.76,258.41
2018.01.10-17:00,1.38,171.72,1.36,188.16,1.18,209.92,.92,220.94,.78,223.28,.56,230.56,.55,224.23,.56,230.16,.49,235.17,.40,244.37,.36,252.42,.36,254.73,.38,258.28,.42,260.36,.54,257.91,.76,259.86
2018.01.10-18:00,1.48,180.07,1.49,193.45,1.23,213.77,.97,220.84,.80,220.96,.57,222.44,.57,217.01,.56,224.82,.49,230.06,.38,239.18,.34,250.53,.35,255.55,.38,260.83,.42,263.42,.54,259.69,.76,261.60
2018.01.10-19:00,1.53,189.66,1.58,201.87,1.29,217.94,1.02,224.88,.81,220.02,.61,216.48,.62,211.89,.60,220.39,.52,225.63,.40,233.53,.34,246.56,.36,254.82,.38,262.07,.42,265.93,.53,261.73,.75,263.55
2018.01.10-20:00,1.55,199.60,1.62,211.55,1.37,221.35,1.01,231.71,.82,220.46,.66,213.40,.70,210.74,.66,219.17,.57,224.05,.44,230.49,.37,243.15,.39,253.36,.39,262.06,.41,267.40,.52,263.27,.73,265.11
2018.01.10-21:00,1.48,207.84,1.59,220.36,1.40,225.46,.93,237.67,.82,221.37,.72,213.56,.79,214.01,.73,222.00,.63,226.36,.50,231.63,.42,242.70,.41,252.33,.39,261.07,.40,267.24,.50,263.07,.71,265.33
2018.01.10-22:00,1.36,211.81,1.49,226.08,1.36,229.39,.81,238.31,.82,220.34,.78,215.44,.85,219.52,.77,227.06,.68,231.03,.55,235.42,.46,244.71,.44,252.19,.40,259.55,.40,265.39,.49,261.12,.69,264.01
2018.01.10-23:00,1.25,212.93,1.40,228.85,1.28,231.71,.73,232.05,.85,218.31,.82,218.22,.88,225.59,.78,232.46,.69,235.98,.57,239.53,.49,247.23,.46,252.45,.41,257.80,.39,262.59,.48,258.72,.68,262.06
2018.01.10-24:00,1.16,212.33,1.32,229.39,1.19,232.28,.71,222.84,.89,217.72,.83,221.80,.88,231.42,.77,237.05,.68,239.75,.56,242.25,.49,248.65,.46,252.37,.42,255.79,.40,259.69,.48,257.07,.68,260.49
2018.01.11-01:00,1.07,210.43,1.24,228.61,1.08,231.19,.73,216.26,.91,219.65,.83,226.16,.85,236.83,.73,240.54,.65,241.88,.54,243.18,.47,248.77,.46,252.19,.42,254.02,.40,257.31,.49,256.12,.69,259.39
2018.01.11-02:00,.98,207.45,1.15,227.04,.98,228.69,.76,213.43,.91,223.21,.80,230.46,.79,241.44,.68,242.78,.60,242.40,.51,242.58,.44,248.28,.45,252.59,.42,253.15,.41,255.63,.49,255.16,.69,258.27
2018.01.11-03:00,.90,202.83,1.05,223.71,.89,224.31,.78,211.09,.88,226.34,.77,233.32,.72,244.38,.62,243.22,.55,241.28,.47,240.79,.41,247.85,.43,254.03,.41,253.64,.41,254.95,.50,254.26,.70,257.20
2018.01.11-04:00,.87,197.75,.97,218.28,.85,218.51,.82,207.04,.84,227.22,.72,233.41,.64,244.39,.55,240.93,.50,238.33,.44,238.05,.38,247.54,.41,256.15,.41,255.23,.42,255.42,.52,253.93,.71,256.64
2018.01.11-05:00,.90,195.54,.94,213.27,.85,213.78,.90,202.55,.81,224.88,.69,229.85,.57,240.05,.50,235.09,.46,233.25,.41,234.35,.36,246.74,.40,258.22,.42,257.43,.44,256.98,.53,254.60,.73,256.96
2018.01.11-06:00,.93,197.15,.95,211.53,.87,211.41,1.01,200.24,.81,219.75,.69,223.48,.52,230.75,.48,225.90,.46,226.30,.41,229.78,.35,244.60,.39,259.49,.42,259.81,.45,259.39,.55,256.40,.74,258.30
2018.01.11-07:00,.96,201.39,.97,212.43,.92,210.52,1.11,201.00,.84,214.42,.73,217.40,.54,219.73,.52,216.85,.50,220.09,.45,226.00,.37,241.69,.40,259.60,.43,261.95,.47,262.19,.56,259.07,.75,260.37
2018.01.11-08:00,.98,206.88,1.00,215.93,.98,212.65,1.19,204.90,.89,212.23,.79,215.11,.60,213.39,.60,212.84,.57,217.92,.52,225.18,.42,239.79,.41,258.42,.44,263.11,.47,264.30,.56,261.38,.75,262.16
2018.01.11-09:00,1.00,211.51,1.03,220.18,1.04,217.04,1.23,210.87,.95,213.53,.86,217.24,.69,213.28,.69,214.17,.66,219.93,.60,227.48,.48,239.86,.43,256.30,.44,262.95,.46,265.11,.54,262.36,.73,262.98
2018.01.11-10:00,1.02,217.19,1.04,222.80,1.07,220.32,1.24,216.49,1.02,216.30,.92,222.02,.76,217.08,.76,218.63,.73,224.42,.67,231.75,.53,241.57,.45,253.81,.44,261.49,.45,264.43,.52,261.72,.71,262.61
2018.01.11-11:00,1.00,216.90,1.01,223.34,1.07,221.85,1.23,220.93,1.07,219.81,.94,228.24,.81,222.81,.81,224.42,.77,229.79,.71,236.65,.57,243.81,.46,251.01,.44,258.74,.44,262.30,.51,259.71,.70,261.23
2018.01.11-12:00,.94,215.22,.97,222.88,1.05,223.09,1.19,225.24,1.08,224.68,.92,235.78,.81,229.64,.82,230.52,.77,234.97,.71,241.20,.57,245.80,.46,247.87,.43,254.88,.43,258.96,.50,256.58,.70,258.96
2018.01.11-13:00,.90,208.86,.94,218.60,1.03,221.81,1.13,228.33,1.05,229.36,.86,242.73,.78,235.52,.79,235.46,.74,238.75,.68,244.58,.55,247.31,.46,245.36,.42,251.31,.43,255.99,.51,253.75,.71,256.76
2018.01.11-14:00,.89,198.82,.95,211.91,1.03,219.41,1.06,230.44,.98,232.93,.74,246.86,.72,238.62,.73,238.08,.69,240.25,.62,246.36,.51,248.31,.45,244.28,.42,249.16,.43,254.42,.52,252.02,.72,255.18
2018.01.11-15:00,.95,190.08,1.00,205.94,1.04,217.75,.99,231.56,.90,234.85,.62,245.95,.64,238.08,.67,238.09,.62,239.48,.55,246.76,.46,249.26,.44,245.11,.41,248.77,.42,254.27,.53,251.18,.72,254.12
2018.01.11-16:00,1.05,186.04,1.08,202.02,1.05,216.56,.92,231.05,.83,234.58,.53,238.13,.59,233.64,.61,235.49,.56,236.57,.48,245.56,.40,249.78,.42,247.25,.39,249.66,.41,255.26,.52,251.48,.72,253.92
2018.01.11-17:00,1.16,187.13,1.16,201.29,1.06,215.84,.88,229.93,.77,232.73,.49,225.30,.56,226.35,.57,230.71,.52,231.88,.42,241.86,.35,248.49,.39,249.25,.38,250.66,.40,256.79,.52,253.18,.72,254.98
2018.01.11-18:00,1.24,191.19,1.21,203.39,1.07,215.43,.85,228.82,.73,229.15,.52,211.61,.57,217.56,.55,224.29,.51,226.18,.39,235.43,.32,244.40,.38,250.39,.37,251.36,.40,258.54,.51,256.28,.71,257.39
2018.01.11-19:00,1.27,197.23,1.24,207.72,1.09,215.95,.81,227.70,.70,224.07,.60,201.90,.61,210.27,.57,218.35,.52,221.41,.39,228.61,.31,238.75,.37,250.68,.37,251.69,.40,260.04,.51,259.79,.71,260.30
2018.01.11-20:00,1.28,207.21,1.27,214.94,1.14,219.42,.78,227.70,.69,219.84,.70,198.95,.68,207.62,.61,215.66,.55,219.51,.42,224.58,.33,234.35,.38,250.24,.38,251.48,.39,260.72,.50,262.45,.70,262.69
2018.01.11-21:00,1.27,217.42,1.28,222.35,1.19,224.19,.76,227.39,.71,216.90,.79,201.13,.75,209.52,.66,216.80,.60,220.87,.47,224.35,.38,232.98,.39,249.32,.39,250.68,.39,260.32,.48,263.57,.68,264.04
2018.01.11-22:00,1.23,222.93,1.24,227.54,1.18,227.97,.73,223.85,.74,214.31,.86,206.14,.80,214.47,.71,220.75,.65,224.64,.53,227.00,.43,234.30,.42,248.27,.41,249.46,.39,258.89,.46,262.97,.66,264.25
2018.01.11-23:00,1.16,225.14,1.17,230.11,1.11,229.81,.72,217.54,.78,213.17,.91,212.72,.84,220.96,.74,225.98,.68,229.26,.57,230.60,.48,236.50,.45,246.91,.43,247.79,.39,256.60,.45,260.94,.64,263.43
2018.01.11-24:00,1.11,225.86,1.11,230.67,1.03,229.34,.77,212.22,.84,214.63,.95,219.92,.87,227.66,.76,231.00,.70,233.31,.60,233.59,.51,238.25,.46,245.18,.44,245.84,.39,254.00,.45,258.34,.63,262.01
2018.01.12-01:00,1.06,225.94,1.05,230.64,.97,227.68,.84,211.01,.90,218.30,.95,226.69,.87,233.50,.76,234.87,.70,235.95,.61,235.36,.53,239.23,.47,243.42,.45,244.00,.40,251.42,.46,255.32,.63,260.00
2018.01.12-02:00,.99,225.51,.99,230.74,.93,226.29,.90,212.93,.92,222.83,.93,232.23,.84,238.00,.74,237.28,.68,237.06,.60,236.00,.52,239.88,.46,242.41,.45,243.02,.40,249.28,.47,251.70,.64,257.29
2018.01.12-03:00,.91,222.59,.90,228.97,.89,224.44,.94,215.05,.91,226.37,.88,235.74,.77,240.54,.69,237.83,.63,236.44,.57,235.43,.49,240.39,.44,242.48,.44,243.34,.41,248.25,.49,248.46,.65,254.60
2018.01.12-04:00,.86,215.80,.84,223.38,.87,221.16,.96,216.12,.87,227.88,.80,236.75,.69,240.62,.63,236.31,.58,234.07,.53,233.73,.46,240.68,.42,243.34,.43,244.75,.41,248.50,.51,246.69,.67,252.80
2018.01.12-05:00,.87,206.91,.84,215.49,.86,216.81,.98,216.60,.83,227.44,.72,235.35,.61,238.17,.57,233.23,.54,230.62,.49,231.44,.42,240.63,.40,244.24,.42,246.49,.42,249.41,.52,246.50,.69,252.15
2018.01.12-06:00,.93,200.23,.89,208.45,.88,211.87,1.00,216.79,.80,225.07,.67,231.45,.55,233.24,.54,229.37,.51,227.12,.47,229.34,.39,240.37,.39,244.77,.41,247.99,.42,250.40,.53,247.51,.71,252.48
2018.01.12-07:00,1.03,198.83,.98,205.61,.95,208.75,1.02,217.38,.80,221.15,.65,225.18,.52,225.31,.52,224.20,.50,223.34,.47,227.17,.38,239.36,.38,244.81,.41,249.24,.43,251.56,.54,249.83,.72,253.89
2018.01.12-08:00,1.15,202.52,1.10,208.57,1.05,210.37,1.05,219.43,.83,217.55,.67,218.66,.55,216.30,.54,218.17,.53,219.19,.49,224.58,.39,236.90,.39,244.06,.41,250.13,.43,252.93,.54,253.49,.72,256.29
2018.01.12-09:00,1.23,210.87,1.20,215.04,1.14,215.64,1.05,223.08,.87,216.04,.73,215.08,.62,211.08,.60,214.52,.58,216.72,.53,222.94,.42,233.90,.41,242.32,.42,250.10,.44,253.73,.53,257.65,.72,258.95
2018.01.12-10:00,1.26,217.41,1.23,221.72,1.18,221.31,1.02,226.72,.91,216.19,.80,215.21,.71,211.12,.68,214.97,.65,217.44,.60,223.65,.47,232.30,.44,240.40,.43,249.08,.44,253.28,.52,260.94,.71,260.94
2018.01.12-11:00,1.21,221.80,1.20,227.12,1.16,226.22,.97,229.26,.95,217.52,.87,218.38,.80,214.76,.75,218.44,.72,220.69,.66,226.36,.53,232.59,.48,238.99,.44,247.32,.44,251.34,.50,261.81,.70,261.40
2018.01.12-12:00,1.11,223.65,1.11,230.68,1.09,229.73,.90,230.35,.99,219.99,.92,223.65,.86,220.29,.80,223.50,.76,225.19,.70,230.12,.57,234.22,.51,238.25,.45,245.16,.44,248.19,.49,259.86,.68,260.11
2018.01.12-13:00,1.02,221.60,1.02,230.32,1.00,229.81,.86,229.12,1.01,223.06,.94,229.71,.88,226.50,.81,229.03,.77,229.93,.71,234.18,.58,236.55,.52,238.12,.45,243.06,.43,244.71,.48,256.07,.67,257.53
2018.01.12-14:00,.99,215.89,.98,225.46,.96,225.84,.85,226.17,1.02,226.22,.91,235.41,.86,232.40,.78,234.00,.74,233.98,.68,237.81,.57,239.02,.51,238.41,.44,241.21,.43,241.66,.48,251.99,.66,254.58
2018.01.12-15:00,1.00,211.33,.98,220.84,.94,222.13,.84,224.29,.99,229.85,.85,240.85,.81,237.55,.72,237.80,.68,236.78,.62,240.42,.53,241.09,.49,238.71,.42,239.29,.43,239.03,.49,248.22,.67,251.81
2018.01.12-16:00,1.04,209.10,1.01,218.03,.96,220.04,.83,223.20,.93,233.15,.74,244.83,.72,240.83,.64,239.27,.61,237.29,.55,241.11,.48,242.16,.45,239.00,.40,237.69,.42,237.48,.50,246.00,.67,250.28
2018.01.12-17:00,1.09,208.93,1.05,217.20,.98,219.78,.82,222.46,.85,235.46,.62,245.50,.61,240.57,.55,236.77,.53,234.32,.48,238.71,.42,241.32,.41,239.08,.38,236.68,.41,237.47,.50,246.07,.67,250.57
2018.01.12-18:00,1.13,209.56,1.09,217.20,1.00,220.38,.80,221.21,.76,235.88,.50,239.86,.52,234.84,.48,229.05,.48,227.64,.42,232.91,.37,238.21,.38,239.02,.37,236.47,.40,239.08,.49,248.34,.67,252.55
2018.01.12-19:00,1.14,211.12,1.10,218.00,.99,221.66,.78,219.07,.68,233.64,.43,226.41,.47,223.89,.46,218.41,.47,219.84,.41,225.68,.35,233.78,.36,239.00,.36,236.96,.40,241.72,.49,251.87,.66,255.46
2018.01.12-20:00,1.12,214.86,1.09,220.78,.98,224.36,.80,217.86,.63,229.43,.44,211.75,.49,213.81,.50,210.81,.50,215.07,.42,220.84,.35,230.36,.36,239.22,.36,237.67,.39,244.27,.47,255.21,.65,258.13
2018.01.12-21:00,1.10,220.28,1.08,224.83,.97,227.74,.83,218.23,.63,223.89,.51,202.57,.56,208.60,.56,208.10,.54,214.36,.45,219.86,.37,229.39,.37,239.97,.37,238.54,.39,246.31,.46,257.69,.64,260.04
2018.01.12-22:00,1.07,225.09,1.06,228.22,.96,230.10,.86,218.28,.66,217.88,.62,199.16,.64,207.78,.63,209.12,.59,216.66,.50,221.91,.41,230.65,.39,241.14,.38,239.50,.40,247.55,.45,258.78,.63,260.92
2018.01.12-23:00,1.02,227.80,1.02,230.99,.93,231.63,.88,218.50,.71,214.29,.72,200.86,.71,210.94,.69,213.18,.64,221.20,.54,225.90,.44,233.07,.41,241.99,.40,239.85,.41,247.23,.44,257.74,.62,260.26
2018.01.12-24:00,.97,228.08,.97,232.11,.90,231.80,.91,218.96,.78,213.73,.82,205.98,.78,216.63,.74,219.00,.68,226.80,.58,230.51,.48,235.54,.43,242.14,.42,239.49,.42,245.61,.44,255.23,.62,258.42
2018.01.13-01:00,.95,227.09,.95,231.37,.89,230.22,.96,219.81,.86,215.49,.89,212.64,.82,223.02,.78,225.03,.69,232.13,.60,234.53,.50,237.28,.45,241.52,.44,238.61,.44,243.53,.45,252.53,.63,256.12
2018.01.13-02:00,.93,225.95,.93,230.43,.88,228.88,1.00,221.95,.93,219.16,.94,219.63,.84,229.24,.79,230.37,.68,236.34,.59,237.39,.51,238.02,.45,240.25,.45,237.32,.45,241.44,.46,249.93,.64,253.54
2018.01.13-03:00,.91,224.40,.90,229.06,.88,227.67,1.02,224.73,.97,223.72,.96,226.06,.83,234.64,.78,234.47,.66,238.91,.57,238.77,.50,237.83,.45,238.82,.44,236.10,.45,240.13,.48,247.84,.65,251.18
2018.01.13-04:00,.88,222.86,.87,227.69,.86,227.03,1.00,228.00,.96,228.92,.93,231.65,.79,239.05,.74,237.25,.61,239.66,.53,238.43,.48,236.82,.44,237.59,.44,235.27,.46,239.85,.50,246.18,.67,249.31
2018.01.13-05:00,.85,219.77,.84,224.98,.83,225.35,.93,230.33,.91,233.76,.87,236.13,.72,241.80,.69,238.68,.57,238.72,.49,236.52,.46,235.51,.42,237.22,.42,235.42,.46,240.67,.52,245.13,.69,248.18
2018.01.13-06:00,.86,213.85,.83,218.91,.82,220.62,.87,229.93,.83,236.60,.78,239.04,.64,242.11,.63,238.88,.52,236.65,.45,233.82,.43,234.66,.41,238.15,.41,236.89,.45,242.30,.54,244.92,.71,247.89
2018.01.13-07:00,.92,208.06,.89,212.62,.86,215.38,.83,227.51,.75,237.13,.68,240.03,.55,240.21,.57,238.29,.48,234.14,.42,231.03,.42,234.28,.40,239.77,.40,239.04,.45,244.12,.55,245.27,.72,248.26
2018.01.13-08:00,1.03,205.19,.99,209.33,.95,212.36,.84,224.32,.69,234.45,.60,237.33,.49,234.59,.52,235.82,.45,230.68,.41,227.88,.41,233.80,.39,241.41,.40,241.45,.46,246.20,.57,246.82,.74,249.68
2018.01.13-09:00,1.16,206.91,1.12,211.15,1.06,213.97,.89,223.30,.67,229.52,.56,230.04,.47,224.32,.49,230.09,.45,225.45,.42,224.02,.41,232.48,.40,242.24,.40,243.49,.47,248.33,.57,250.06,.76,252.36
2018.01.13-10:00,1.25,211.61,1.22,216.42,1.15,218.93,.95,224.94,.70,225.36,.58,221.89,.51,214.63,.51,223.41,.48,220.67,.46,221.28,.44,231.00,.42,241.91,.41,244.48,.48,249.79,.58,254.24,.77,255.59
2018.01.13-11:00,1.28,216.83,1.26,222.52,1.19,224.50,.99,227.91,.75,223.73,.65,218.35,.61,211.37,.57,220.60,.55,219.94,.53,222.07,.49,231.16,.45,241.23,.42,244.37,.49,249.76,.57,257.60,.77,258.07
2018.01.13-12:00,1.25,221.77,1.25,228.50,1.17,229.77,.99,231.30,.79,223.86,.72,219.31,.70,213.34,.64,222.08,.62,222.95,.60,225.81,.55,233.24,.48,240.93,.44,243.47,.49,247.96,.55,258.52,.76,258.75
2018.01.13-13:00,1.18,226.37,1.20,233.34,1.13,233.86,.95,233.62,.82,224.01,.78,222.17,.77,217.67,.68,225.57,.66,227.42,.64,230.57,.58,236.14,.50,241.10,.45,242.23,.49,245.05,.55,257.19,.76,257.84
2018.01.13-14:00,1.11,229.07,1.14,236.22,1.07,235.93,.90,233.87,.84,224.21,.81,226.09,.80,223.31,.69,229.70,.67,231.83,.65,235.01,.59,238.82,.50,241.28,.45,240.92,.49,242.11,.54,255.06,.75,256.27
2018.01.13-15:00,1.04,230.06,1.08,237.46,1.01,236.46,.86,233.14,.86,225.79,.81,231.12,.80,229.77,.68,233.91,.65,235.66,.63,238.68,.57,240.83,.49,241.13,.44,239.41,.49,239.54,.54,252.94,.75,254.64
