Depth (m),Shear Velocity (m/s)
656.35,"2,144.12"
656.51,"2,163.67"
656.66,"2,150.95"
656.81,"2,141.65"
656.96,"2,177.56"
657.11,"2,353.79"
657.27,"2,408.82"
657.42,"2,411.07"
657.57,"2,411.06"
657.72,"2,411.29"
657.88,"2,415.22"
658.03,"2,401.79"
658.18,"2,386.25"
658.33,"2,366.11"
658.49,"2,352.09"
658.64,"2,355.11"
658.79,"2,380.97"
658.94,"2,433.97"
659.10,"2,473.97"
659.25,"2,514.28"
659.40,"2,542.92"
659.55,"2,563.71"
659.71,"2,568.78"
659.86,"2,536.84"
660.01,"2,497.95"
660.16,"2,493.78"
660.32,"2,482.63"
660.47,"2,492.92"
660.62,"2,499.98"
660.77,"2,490.27"
660.92,"2,474.17"
661.08,"2,463.59"
661.23,"2,416.07"
661.38,"2,370.30"
661.53,"2,338.25"
661.69,"2,325.61"
661.84,"2,345.04"
661.99,"2,355.66"
662.14,"2,472.77"
662.30,"2,528.82"
662.45,"2,511.99"
662.60,"2,491.95"
662.75,"2,481.36"
662.91,"2,471.38"
663.06,"2,574.94"
663.21,"2,571.86"
663.36,"2,560.90"
663.52,"2,543.31"
663.67,"2,573.52"
663.82,"2,565.37"
663.97,"2,607.36"
664.13,"2,615.52"
664.28,"2,583.34"
664.43,"2,542.68"
664.58,"2,547.15"
664.73,"2,564.64"
664.89,"2,541.49"
665.04,"2,542.68"
665.19,"2,540.21"
665.34,"2,575.72"
665.50,"2,625.54"
665.65,"2,630.87"
665.80,"2,613.80"
665.95,"2,607.68"
666.11,"2,522.23"
666.26,"2,505.03"
666.41,"2,522.09"
666.56,"2,598.38"
666.72,"2,630.38"
666.87,"2,645.53"
667.02,"2,659.97"
667.17,"2,672.58"
667.33,"2,732.23"
667.48,"2,797.53"
667.63,"2,782.64"
667.78,"2,763.22"
667.94,"2,708.24"
668.09,"2,653.41"
668.24,"2,609.25"
668.39,"2,567.01"
668.54,"2,526.13"
668.70,"2,519.40"
668.85,"2,429.73"
669.00,"2,341.74"
669.15,"2,238.55"
669.31,"2,215.01"
669.46,"2,209.16"
669.61,"2,205.36"
669.76,"2,247.61"
669.92,"2,278.59"
670.07,"2,310.92"
670.22,"2,309.68"
670.37,"2,296.93"
670.53,"2,308.83"
670.68,"2,337.30"
670.83,"2,363.50"
670.98,"2,377.36"
671.14,"2,375.36"
671.29,"2,301.40"
671.44,"2,213.13"
671.59,"2,167.07"
671.75,"2,186.89"
671.90,"2,268.14"
672.05,"2,351.68"
672.20,"2,479.45"
672.35,"2,564.81"
672.51,"2,523.53"
672.66,"2,495.20"
672.81,"2,526.75"
672.96,"2,499.66"
673.12,"2,513.18"
673.27,"2,541.83"
673.42,"2,513.31"
673.57,"2,521.97"
673.73,"2,591.56"
673.88,"2,646.74"
674.03,"2,666.39"
674.18,"2,657.73"
674.34,"2,652.80"
674.49,"2,642.63"
674.64,"2,618.28"
674.79,"2,601.06"
674.95,"2,592.36"
675.10,"2,557.24"
675.25,"2,521.08"
675.40,"2,467.77"
675.56,"2,451.27"
675.71,"2,436.30"
675.86,"2,423.04"
676.01,"2,395.50"
676.16,"2,370.25"
676.32,"2,295.24"
676.47,"2,288.15"
676.62,"2,318.65"
676.77,"2,363.39"
676.93,"2,424.05"
677.08,"2,460.39"
677.23,"2,543.74"
677.38,"2,565.51"
677.54,"2,527.02"
677.69,"2,417.71"
677.84,"2,353.44"
677.99,"2,263.29"
678.15,"2,248.43"
678.30,"2,289.42"
678.45,"2,348.65"
678.60,"2,427.70"
678.76,"2,469.56"
678.91,"2,460.14"
679.06,"2,476.64"
679.21,"2,546.12"
679.37,"2,520.88"
679.52,"2,493.09"
679.67,"2,470.73"
679.82,"2,401.91"
679.97,"2,362.96"
680.13,"2,366.99"
680.28,"2,394.52"
680.43,"2,407.52"
680.58,"2,468.33"
680.74,"2,456.95"
680.89,"2,441.91"
681.04,"2,468.79"
681.19,"2,486.29"
681.35,"2,489.31"
681.50,"2,500.97"
681.65,"2,514.38"
681.80,"2,510.28"
681.96,"2,504.12"
682.11,"2,521.92"
682.26,"2,561.29"
682.41,"2,616.63"
682.57,"2,667.50"
682.72,"2,704.95"
682.87,"2,770.70"
683.02,"2,805.49"
683.18,"2,839.03"
683.33,"2,822.08"
683.48,"2,679.95"
683.63,"2,708.53"
683.78,"2,854.41"
683.94,"2,861.09"
684.09,"2,876.75"
684.24,"2,752.82"
684.39,"2,558.21"
684.55,"2,366.78"
684.70,"2,240.00"
684.85,"2,165.90"
685.00,"2,116.83"
685.16,"2,144.44"
685.31,"2,150.05"
685.46,"2,160.49"
685.61,"2,125.54"
685.77,"2,047.37"
685.92,"1,980.86"
686.07,"1,936.49"
686.22,"1,984.24"
686.38,"2,061.77"
686.53,"2,091.92"
686.68,"2,090.15"
686.83,"2,067.64"
