Depth (m),Velocity (m/s)
28.9219,1547.21265
29.0743,1546.6991
29.2267,1547.29248
29.3791,1549.98608
29.5315,1551.04419
29.6839,1554.42944
29.8363,1551.80273
29.9887,1549.11963
30.1411,1546.85193
30.2935,1543.83643
30.4459,1543.88281
30.5983,1544.47815
30.7507,1545.39868
30.9031,1544.85303
31.0555,1544.8894
31.2079,1550.276
31.3603,1550.40857
31.5127,1548.54614
31.6651,1543.16504
31.8175,1536.64172
31.9699,1534.34021
32.1223,1539.09692
32.2747,1545.04346
32.4271,1545.81738
32.5795,1543.24158
32.7319,1539.89038
32.8843,1541.96228
33.0367,1545.99304
33.1891,1547.31177
33.3415,1549.76111
33.4939,1553.26819
33.6463,1560.18396
33.7987,1560.35339
33.9511,1559.38818
34.1035,1556.3363
34.2559,1549.4071
34.4083,1545.99329
34.5607,1542.82776
34.7131,1542.02893
34.8655,1546.31775
35.0179,1555.79346
35.1703,1558.44678
35.3227,1557.76062
35.4751,1555.63342
35.6275,1548.14111
35.7799,1546.22131
35.9323,1545.38708
36.0847,1544.38257
36.2371,1544.09155
36.3895,1545.58801
36.5419,1549.62793
36.6943,1555.03613
36.8467,1558.11633
36.9991,1559.81824
37.1515,1557.36218
37.3039,1555.0791
37.4563,1551.85486
37.6087,1550.25513
37.7611,1551.80652
37.9135,1550.82935
38.0659,1547.9823
38.2183,1550.89685
38.3707,1557.46753
38.5231,1564.0188
38.6755,1567.1886
38.8279,1568.31653
38.9803,1568.07495
39.1327,1567.9325
39.2851,1568.53271
39.4375,1566.28674
39.5899,1562.58594
39.7423,1564.0282
39.8947,1558.85425
40.0471,1554.83875
40.1995,1553.90759
40.3519,1551.95801
40.5043,1550.03015
40.6567,1554.14722
40.8091,1554.86536
40.9615,1556.3551
41.1139,1555.99927
41.2663,1558.27856
41.4187,1555.25989
41.5711,1555.41382
41.7235,1557.17188
41.8759,1552.98938
42.0283,1551.84143
42.1807,1555.75525
42.3331,1556.13098
42.4855,1557.94995
42.6379,1554.61658
42.7903,1546.66968
42.9427,1545.84717
43.0951,1548.24011
43.2475,1555.01709
43.3999,1557.70483
43.5523,1557.19934
43.7047,1552.00928
43.8571,1552.73596
44.0095,1552.98975
44.1619,1549.77673
44.3143,1547.59839
44.4667,1549.93701
44.6191,1551.50708
44.7715,1552.06763
44.9239,1554.25098
45.0763,1556.89441
45.2287,1557.53699
45.3811,1555.23169
45.5335,1553.39612
45.6859,1553.21167
45.8383,1553.8418
45.9907,1557.99829
46.1431,1560.61169
46.2955,1560.56079
46.4479,1563.24097
46.6003,1565.11987
46.7527,1565.77319
46.9051,1570.72412
47.0575,1568.85718
47.2099,1568.45386
47.3623,1565.3208
47.5147,1572.3949
47.6671,1580.11841
47.8195,1578.82178
47.9719,1578.95312
48.1243,1580.66528
48.2767,1582.68445
48.4291,1584.38928
48.5815,1579.95508
48.7339,1580.02832
48.8863,1576.64062
49.0387,1573.17932
49.1911,1574.4906
49.3435,1571.87207
49.4959,1568.53796
49.6483,1567.81396
49.8007,1566.68872
49.9531,1567.24756
50.1055,1566.07922
50.2579,1565.38977
50.4103,1567.56287
50.5627,1569.96765
50.7151,1568.92639
50.8675,1565.67334
51.0199,1559.29407
51.1723,1560.84705
51.3247,1563.63733
51.4771,1563.19922
51.6295,1567.47693
51.7819,1570.74438
51.9343,1566.48999
52.0867,1567.23657
52.2391,1570.41992
52.3915,1576.07349
52.5439,1574.67737
52.6963,1577.85071
52.8487,1581.48145
53.0011,1577.1875
53.1535,1576.37756
53.3059,1570.83325
53.4583,1568.2699
53.6107,1574.87146
53.7631,1574.81824
53.9155,1578.78308
54.0679,1580.6582
54.2203,1583.49817
54.3727,1583.32983
54.5251,1579.64746
54.6775,1573.48267
54.8299,1569.87244
54.9823,1570.30359
55.1347,1569.00122
55.2871,1574.76501
55.4395,1571.01086
55.5919,1569.1488
55.7443,1573.20483
55.8967,1570.76086
56.0491,1582.80273
56.2015,1583.49438
56.3539,1581.55273
56.5063,1581.44604
56.6587,1577.8822
56.8111,1577.86023
56.9635,1579.91089
57.1159,1577.74097
57.2683,1579.2981
57.4207,1580.82654
57.5731,1582.93726
57.7255,1579.95483
57.8779,1580.71655
58.0303,1579.6936
58.1827,1573.28162
58.3351,1570.38782
58.4875,1569.67981
58.6399,1571.36353
58.7923,1572.18701
58.9447,1565.5437
59.0971,1560.50488
59.2495,1564.92529
59.4019,1565.82874
59.5543,1570.7063
59.7067,1571.47327
59.8591,1565.8418
60.0115,1567.08899
60.1639,1566.58313
60.3163,1570.89307
60.4687,1578.755
60.6211,1576.57593
60.7735,1573.08044
60.9259,1564.94165
61.0783,1564.79053
61.2307,1569.56787
61.3831,1578.29797
61.5355,1584.64868
61.6879,1580.99902
61.8403,1580.42273
61.9927,1568.42969
62.1451,1567.62927
62.2975,1573.55273
62.4499,1568.48218
62.6023,1581.47278
62.7547,1593.9646
62.9071,1591.42542
63.0595,1585.646
63.2119,1587.00696
63.3643,1585.05798
63.5167,1589.2207
63.6691,1590.83826
63.8215,1587.11389
63.9739,1587.04639
64.1263,1588.52051
64.2787,1588.12244
64.4311,1585.24817
64.5835,1587.17749
64.7359,1588.89368
64.8883,1586.49731
65.0407,1587.09119
65.1931,1588.83716
65.3455,1582.77637
65.4979,1579.79858
65.6503,1577.70007
65.8027,1566.61877
65.9551,1561.2074
66.1075,1559.40137
66.2599,1569.98364
66.4123,1580.71838
66.5647,1583.84265
66.7171,1579.79663
66.8695,1574.54785
67.0219,1576.51758
67.1743,1577.54736
67.3267,1578.0741
67.4791,1575.48547
67.6315,1578.97034
67.7839,1578.41321
67.9363,1578.32544
68.0887,1571.91064
68.2411,1575.31494
68.3935,1574.24084
68.5459,1577.40125
68.6983,1573.67041
68.8507,1577.93152
69.0031,1583.05713
69.1555,1585.1272
69.3079,1588.93408
69.4603,1584.58154
69.6127,1583.32349
69.7651,1581.52075
69.9175,1583.8374
70.0699,1585.12988
70.2223,1590.47986
70.3747,1589.22888
70.5271,1582.92847
70.6795,1581.33423
70.8319,1576.67322
70.9843,1575.16663
71.1367,1577.17273
71.2891,1578.42236
71.4415,1578.6416
71.5939,1580.21082
71.7463,1576.30884
71.8987,1584.98718
72.0511,1584.55151
72.2035,1586.17664
72.3559,1592.0697
72.5083,1592.38257
72.6607,1594.72192
72.8131,1587.80176
72.9655,1583.26343
73.1179,1587.77625
73.2703,1589.70239
73.4227,1593.82202
73.5751,1592.75049
73.7275,1592.92468
73.8799,1603.47766
74.0323,1605.70178
74.1847,1610.30249
74.3371,1609.33997
74.4895,1601.25769
74.6419,1592.0083
74.7943,1585.00012
74.9467,1582.36401
75.0991,1583.67676
75.2515,1581.11755
75.4039,1579.32178
75.5563,1570.27856
75.7087,1576.17224
75.8611,1576.2002
76.0135,1577.69531
76.1659,1574.47339
76.3183,1578.271
76.4707,1580.7627
76.6231,1585.21387
76.7755,1593.36572
76.9279,1598.4613
77.0803,1599.27869
77.2327,1600.6991
77.3851,1602.11353
77.5375,1598.81799
77.6899,1602.87683
77.8423,1605.79785
77.9947,1603.16833
78.1471,1596.94202
78.2995,1594.07007
78.4519,1589.65674
78.6043,1592.30811
78.7567,1597.97302
78.9091,1597.23901
79.0615,1596.44128
79.2139,1597.51648
79.3663,1596.29236
79.5187,1593.43835
79.6711,1583.53906
79.8235,1579.10596
79.9759,1578.46436
80.1283,1578.19763
80.2807,1581.21106
80.4331,1589.44141
80.5855,1592.97192
80.7379,1586.25195
80.8903,1586.58667
81.0427,1584.23987
81.1951,1581.604
81.3475,1582.56042
81.4999,1577.27551
81.6523,1564.13672
81.8047,1569.26953
81.9571,1572.17627
82.1095,1577.77136
82.2619,1580.25366
82.4143,1579.24194
82.5667,1580.15564
82.7191,1577.89758
82.8715,1578.80505
83.0239,1588.24768
83.1763,1600.23914
83.3287,1607.37219
83.4811,1608.93909
83.6335,1610.80347
83.7859,1609.99255
83.9383,1609.51746
84.0907,1609.45203
84.2431,1610.53064
84.3955,1615.72192
84.5479,1627.72278
84.7003,1629.31421
84.8527,1616.67456
85.0051,1597.85486
85.1575,1584.42297
85.3099,1574.04614
85.4623,1577.93359
85.6147,1582.00354
85.7671,1582.94556
85.9195,1581.74158
86.0719,1578.00635
86.2243,1583.55823
86.3767,1578.85425
86.5291,1575.66565
86.6815,1574.49866
86.8339,1579.34155
86.9863,1581.51111
87.1387,1584.06982
87.2911,1576.53918
87.4435,1574.91211
87.5959,1581.10742
87.7483,1577.45825
87.9007,1584.55579
88.0531,1586.1499
88.2055,1589.65869
88.3579,1593.56482
88.5103,1588.02588
88.6627,1585.3064
88.8151,1584.78235
88.9675,1590.36255
89.1199,1595.39355
89.2723,1602.4375
89.4247,1601.49829
89.5771,1598.64844
89.7295,1597.70361
89.8819,1594.50159
90.0343,1592.71729
90.1867,1591.29028
90.3391,1591.54517
90.4915,1592.66016
90.6439,1595.73474
90.7963,1599.04346
90.9487,1599.16187
91.1011,1601.43103
91.2535,1597.97937
91.4059,1590.62915
91.5583,1585.30823
91.7107,1587.63892
91.8631,1580.7998
92.0155,1586.56799
92.1679,1588.56543
92.3203,1591.11365
92.4727,1589.06799
92.6251,1582.13977
92.7775,1589.30286
92.9299,1606.50378
93.0823,1612.1333
93.2347,1607.9447
93.3871,1601.03674
93.5395,1587.87268
93.6919,1591.74939
93.8443,1592.62854
93.9967,1587.73743
94.1491,1592.29102
94.3015,1598.04175
94.4539,1597.61792
94.6063,1588.8855
94.7587,1592.30212
94.9111,1598.60547
95.0635,1593.06665
95.2159,1591.84399
95.3683,1594.70398
95.5207,1603.44446
95.6731,1599.60913
95.8255,1603.34412
95.9779,1599.38306
96.1303,1603.53528
96.2827,1604.10486
96.4351,1605.16748
96.5875,1605.67847
96.7399,1596.71021
96.8923,1590.45972
97.0447,1590.38416
97.1971,1591.37292
97.3495,1592.55847
97.5019,1598.54297
97.6543,1603.51807
97.8067,1597.61328
97.9591,1584.89978
98.1115,1577.2478
98.2639,1573.11682
98.4163,1577.13684
98.5687,1578.23926
98.7211,1578.89722
98.8735,1581.28101
99.0259,1584.3313
99.1783,1585.64868
99.3307,1584.12915
99.4831,1581.16333
99.6355,1584.65723
99.7879,1587.1615
99.9403,1582.73767
100.0927,1581.07129
100.2451,1582.22485
100.3975,1586.10852
100.5499,1592.37
100.7023,1592.80933
100.8547,1594.17236
101.0071,1590.55383
101.1595,1590.84497
101.3119,1598.94153
101.4643,1602.33301
101.6167,1598.69177
101.7691,1603.54187
101.9215,1590.71179
102.0739,1586.90625
102.2263,1588.24585
102.3787,1590.47058
102.5311,1597.2948
102.6835,1596.81067
102.8359,1596.13904
102.9883,1590.93933
103.1407,1589.04309
103.2931,1590.73889
103.4455,1590.29993
103.5979,1588.84229
103.7503,1590.3396
103.9027,1591.58557
104.0551,1593.0105
104.2075,1594.70447
104.3599,1591.3761
104.5123,1587.55701
104.6647,1584.93689
104.8171,1590.86023
104.9695,1585.0177
105.1219,1589.70837
105.2743,1587.6759
105.4267,1588.67578
105.5791,1587.95361
105.7315,1588.79761
105.8839,1596.67883
106.0363,1602.17004
106.1887,1601.23511
106.3411,1612.38586
106.4935,1609.95801
106.6459,1595.08044
106.7983,1586.80859
106.9507,1592.19482
107.1031,1604.01392
107.2555,1610.94617
107.4079,1618.8031
107.5603,1616.60559
107.7127,1603.71704
107.8651,1607.24438
108.0175,1629.07385
108.1699,1619.5636
108.3223,1617.43494
108.4747,1607.14331
108.6271,1611.66187
108.7795,1636.02563
108.9319,1640.03638
109.0843,1638.24353
109.2367,1635.74988
109.3891,1644.96753
109.5415,1635.79797
109.6939,1611.08032
109.8463,1594.05908
109.9987,1598.88428
110.1511,1611.56506
110.3035,1613.74805
110.4559,1610.29028
110.6083,1592.9729
110.7607,1592.87903
110.9131,1597.37097
111.0655,1601.50867
111.2179,1601.89978
111.3703,1592.00549
111.5227,1587.46423
111.6751,1597.05933
111.8275,1594.7793
111.9799,1599.69202
112.1323,1597.18506
112.2847,1595.23877
112.4371,1593.48523
112.5895,1591.55139
112.7419,1590.38025
112.8943,1592.0376
113.0467,1594.78931
113.1991,1594.3335
113.3515,1597.52405
113.5039,1596.74255
113.6563,1600.26624
113.8087,1602.97729
113.9611,1599.52905
114.1135,1592.05493
114.2659,1584.06628
114.4183,1589.83789
114.5707,1598.20679
114.7231,1579.16394
114.8755,1599.55078
115.0279,1601.56067
115.1803,1622.36926
115.3327,1629.1062
115.4851,1635.24377
115.6375,1638.26428
115.7899,1630.37744
115.9423,1599.96289
116.0947,1595.27124
116.2471,1593.9281
116.3995,1589.54907
116.5519,1588.11841
116.7043,1588.54138
116.8567,1590.6886
117.0091,1594.97998
117.1615,1595.55945
117.3139,1599.82861
117.4663,1601.50244
117.6187,1596.84814
117.7711,1592.47107
117.9235,1592.17358
118.0759,1591.33362
118.2283,1598.51721
118.3807,1600.00159
118.5331,1598.68347
118.6855,1596.88953
118.8379,1593.32471
118.9903,1594.06384
119.1427,1593.61353
119.2951,1592.98267
119.4475,1593.59497
119.5999,1590.41089
119.7523,1592.18958
119.9047,1586.17822
120.0571,1586.83521
120.2095,1586.84094
120.3619,1588.28186
120.5143,1592.17297
120.6667,1588.50928
120.8191,1592.45142
120.9715,1591.03662
121.1239,1594.73669
121.2763,1597.08167
121.4287,1601.22717
121.5811,1604.77979
121.7335,1597.97375
121.8859,1594.6355
122.0383,1592.36133
122.1907,1590.2948
122.3431,1592.96033
122.4955,1589.68933
122.6479,1589.1781
122.8003,1590.33276
122.9527,1591.2915
123.1051,1593.03296
123.2575,1590.73035
123.4099,1590.72266
123.5623,1591.97778
123.7147,1588.44604
123.8671,1586.39368
124.0195,1590.4386
124.1719,1595.37097
124.3243,1594.58044
124.4767,1596.19238
124.6291,1592.92773
124.7815,1597.14868
124.9339,1599.91895
125.0863,1604.38989
125.2387,1604.44067
125.3911,1601.26062
125.5435,1598.63293
125.6959,1595.59436
125.8483,1595.29565
126.0007,1603.09021
126.1531,1600.47498
126.3055,1603.43933
126.4579,1599.97144
126.6103,1598.59277
126.7627,1600.01318
126.9151,1593.67993
127.0675,1593.37219
127.2199,1595.26562
127.3723,1598.5498
127.5247,1600.43286
127.6771,1600.41968
127.8295,1602.13025
127.9819,1603.74646
128.1343,1604.37598
128.2867,1603.32776
128.4391,1602.40503
128.5915,1604.16138
128.7439,1606.224
128.8963,1604.19849
129.0487,1604.86829
129.2011,1603.44385
129.3535,1603.14148
129.5059,1603.01782
129.6583,1603.01343
129.8107,1604.28381
129.9631,1602.87976
130.1155,1595.11353
130.2679,1588.24646
130.4203,1584.15564
130.5727,1585.97778
130.7251,1597.70898
130.8775,1589.17993
131.0299,1591.95264
131.1823,1601.70874
131.3347,1606.14868
131.4871,1611.18982
131.6395,1615.05127
131.7919,1601.21228
131.9443,1591.27319
132.0967,1585.15039
132.2491,1593.94128
132.4015,1598.49146
132.5539,1616.44189
132.7063,1644.70288
132.8587,1667.88452
133.0111,1694.94177
133.1635,1697.00476
133.3159,1658.34509
133.4683,1610.25696
133.6207,1612.20691
133.7731,1609.49854
133.9255,1596.88599
134.0779,1606.62024
134.2303,1598.81934
134.3827,1603.47864
134.5351,1620.73071
134.6875,1634.65015
134.8399,1626.03235
134.9923,1632.198
135.1447,1632.04431
135.2971,1623.32458
135.4495,1616.02283
135.6019,1619.93042
135.7543,1603.86011
135.9067,1603.96143
136.0591,1626.43994
136.2115,1639.92407
136.3639,1656.00806
136.5163,1662.64111
136.6687,1665.8606
136.8211,1673.8739
136.9735,1661.29944
137.1259,1639.49402
137.2783,1644.2605
137.4307,1630.88086
137.5831,1635.83838
137.7355,1649.38196
137.8879,1653.17261
138.0403,1643.36914
138.1927,1635.40454
138.3451,1629.65906
138.4975,1625.20129
138.6499,1624.28528
138.8023,1630.01965
138.9547,1633.30884
139.1071,1621.86072
139.2595,1619.90173
139.4119,1614.38489
139.5643,1620.31458
139.7167,1619.04114
139.8691,1628.60657
140.0215,1632.29358
140.1739,1657.37598
140.3263,1650.76123
140.4787,1637.20129
140.6311,1625.84253
140.7835,1610.23206
140.9359,1599.10376
141.0883,1612.63586
141.2407,1623.39185
141.3931,1632.41931
141.5455,1636.19604
141.6979,1600.17383
141.8503,1596.41431
142.0027,1602.43091
142.1551,1633.24866
142.3075,1654.46387
142.4599,1619.29956
142.6123,1597.80432
142.7647,1600.97986
142.9171,1587.49414
143.0695,1587.75647
143.2219,1573.3822
143.3743,1546.09851
143.5267,1556.71985
143.6791,1585.45374
143.8315,1576.75256
143.9839,1597.927
144.1363,1636.45276
144.2887,1593.9834
144.4411,1610.21887
144.5935,1642.28381
144.7459,1660.33313
144.8983,1663.46167
145.0507,1658.18872
145.2031,1641.9425
145.3555,1638.77502
145.5079,1644.03638
145.6603,1625.32812
145.8127,1604.22034
145.9651,1618.79041
146.1175,1640.15161
146.2699,1644.37964
146.4223,1641.39465
146.5747,1630.68701
146.7271,1623.34509
146.8795,1619.01819
147.0319,1621.54224
147.1843,1628.50647
147.3367,1647.89087
147.4891,1656.89783
147.6415,1684.54651
147.7939,1695.48035
147.9463,1706.02539
148.0987,1719.42712
148.2511,1733.0199
148.4035,1735.19458
148.5559,1723.87366
148.7083,1701.78821
148.8607,1699.1405
149.0131,1706.70496
149.1655,1717.01086
149.3179,1729.60132
149.4703,1744.19336
149.6227,1757.92517
149.7751,1758.84204
149.9275,1756.67432
150.0799,1754.85327
150.2323,1753.49731
150.3847,1745.849
150.5371,1739.8855
150.6895,1742.98535
150.8419,1760.75061
150.9943,1796.43433
151.1467,1822.57666
151.2991,1826.93481
151.4515,1806.65417
151.6039,1775.25867
151.7563,1735.11365
151.9087,1708.93457
152.0611,1670.42395
152.2135,1642.57715
152.3659,1675.50293
152.5183,1686.89795
152.6707,1695.479
152.8231,1718.87109
152.9755,1731.94641
153.1279,1726.3252
153.2803,1716.27661
153.4327,1708.69604
153.5851,1695.88379
153.7375,1697.21631
153.8899,1712.55945
154.0423,1710.78076
154.1947,1708.25488
154.3471,1704.026
154.4995,1670.55444
154.6519,1693.05908
154.8043,1709.69421
154.9567,1718.09241
155.1091,1720.13428
155.2615,1716.61462
155.4139,1725.65332
155.5663,1710.28027
155.7187,1702.60327
155.8711,1708.81897
156.0235,1713.36047
156.1759,1734.52515
156.3283,1740.82922
156.4807,1756.02087
156.6331,1747.01135
156.7855,1720.57935
156.9379,1718.88196
157.0903,1753.59253
157.2427,1750.51355
157.3951,1741.12415
157.5475,1722.5708
157.6999,1708.48694
157.8523,1715.61572
158.0047,1718.55273
158.1571,1708.94946
158.3095,1695.04443
158.4619,1682.59607
158.6143,1686.67615
158.7667,1707.20898
158.9191,1698.53101
159.0715,1712.91797
159.2239,1730.19458
159.3763,1724.75476
159.5287,1717.80872
159.6811,1702.10034
159.8335,1682.73401
159.9859,1714.75476
160.1383,1730.42224
160.2907,1720.64966
160.4431,1716.55237
160.5955,1721.46423
160.7479,1738.83325
160.9003,1736.23035
161.0527,1719.45398
161.2051,1739.80273
161.3575,1745.1958
161.5099,1739.27185
161.6623,1735.83655
161.8147,1715.74683
161.9671,1709.92102
162.1195,1715.28735
162.2719,1718.04163
162.4243,1722.42676
162.5767,1731.04199
162.7291,1734.21326
162.8815,1745.32581
163.0339,1745.3927
163.1863,1747.19482
163.3387,1747.51318
163.4911,1739.48804
163.6435,1729.27161
163.7959,1709.32251
163.9483,1704.71521
164.1007,1699.47595
164.2531,1706.26624
164.4055,1694.90039
164.5579,1694.89429
164.7103,1693.7262
164.8627,1686.73462
165.0151,1689.86072
165.1675,1687.41968
165.3199,1711.71228
165.4723,1704.62708
165.6247,1687.21765
165.7771,1688.55115
165.9295,1682.60999
166.0819,1690.6427
166.2343,1699.80945
166.3867,1720.20239
166.5391,1710.84888
166.6915,1733.08508
166.8439,1746.62366
166.9963,1739.98633
167.1487,1720.57043
167.3011,1721.62756
167.4535,1726.04248
167.6059,1732.0531
167.7583,1730.18689
167.9107,1729.53674
168.0631,1725.98389
168.2155,1715.46594
168.3679,1737.32959
168.5203,1738.1853
168.6727,1716.44385
168.8251,1722.84119
168.9775,1721.14734
169.1299,1719.42676
169.2823,1707.84094
169.4347,1724.68042
169.5871,1715.4762
169.7395,1723.19727
169.8919,1730.11829
170.0443,1730.15234
170.1967,1739.99414
170.3491,1724.7157
170.5015,1717.43738
170.6539,1708.24744
170.8063,1657.15527
170.9587,1662.47791
171.1111,1695.77893
171.2635,1709.63049
171.4159,1687.13525
171.5683,1675.33289
171.7207,1671.05237
171.8731,1653.51282
172.0255,1640.30396
172.1779,1662.72034
172.3303,1673.03369
172.4827,1689.7179
172.6351,1681.61621
172.7875,1666.00586
172.9399,1664.97229
173.0923,1667.97974
173.2447,1680.5094
173.3971,1665.94763
173.5495,1685.31799
173.7019,1690.50085
173.8543,1680.98474
174.0067,1714.09119
174.1591,1707.95654
174.3115,1701.6449
174.4639,1695.17102
174.6163,1690.78613
174.7687,1672.34143
174.9211,1664.64783
175.0735,1673.21606
175.2259,1686.93042
175.3783,1676.83618
175.5307,1681.86682
175.6831,1696.70874
175.8355,1686.03333
175.9879,1655.88684
176.1403,1673.5636
176.2927,1678.63281
176.4451,1685.1106
176.5975,1689.71313
176.7499,1691.49011
176.9023,1695.62854
177.0547,1694.31787
177.2071,1702.14893
177.3595,1726.61963
177.5119,1730.43152
177.6643,1732.50696
177.8167,1736.02344
177.9691,1736.06165
178.1215,1742.49878
178.2739,1752.10181
178.4263,1767.06543
178.5787,1746.77515
178.7311,1740.3739
178.8835,1730.00146
179.0359,1723.18774
179.1883,1726.8667
179.3407,1729.79346
179.4931,1725.76587
179.6455,1717.73364
179.7979,1693.06519
179.9503,1687.45496
180.1027,1705.52625
180.2551,1709.46863
180.4075,1705.02771
180.5599,1703.44922
180.7123,1708.94812
180.8647,1701.84314
181.0171,1690.21155
181.1695,1679.53076
181.3219,1677.41943
181.4743,1710.03064
181.6267,1712.61084
181.7791,1725.58472
181.9315,1728.66101
182.0839,1718.18481
182.2363,1706.79944
182.3887,1714.92383
182.5411,1722.83289
182.6935,1719.64526
182.8459,1707.10693
182.9983,1713.01819
183.1507,1718.55664
183.3031,1737.50464
183.4555,1736.36047
183.6079,1736.59387
183.7603,1732.00452
183.9127,1724.13928
