"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0011B-5R-4, 0.0 cm",,,376.960,376.960,376.960,376.960,"C0011B-5R-4, 108.0 cm",,,378.040,378.040,378.040,378.040,C0011B-5R-4,000000000000002110,1.080,KCC,KCC,,
"C0011B-5R-CC, 0.0 cm",,,378.040,378.040,378.040,378.040,"C0011B-5R-CC, 33.5 cm",,,378.375,378.375,378.375,378.375,C0011B-5R-CC,000000000000002210,0.335,KCC,KCC,,
"C0011B-6R-1, 0.0 cm",,,384.000,384.000,384.000,384.000,"C0011B-6R-1, 141.0 cm",,,385.376,385.410,385.376,385.410,C0011B-6R-1,000000000000002310,1.410,KCC,KCC,,
"C0011B-6R-2, 0.0 cm",,,385.376,385.410,385.376,385.410,"C0011B-6R-2, 141.0 cm",,,386.752,386.820,386.752,386.820,C0011B-6R-2,000000000000002410,1.410,KCC,KCC,,
"C0011B-6R-3, 0.0 cm",,,386.752,386.820,386.752,386.820,"C0011B-6R-3, 141.0 cm",,,388.128,388.230,388.128,388.230,C0011B-6R-3,000000000000002510,1.410,KCC,KCC,,
"C0011B-6R-4, 0.0 cm",,,388.128,388.230,388.128,388.230,"C0011B-6R-4, 20.0 cm",,,388.323,388.430,388.323,388.430,C0011B-6R-4,000000000000002610,0.200,KCC,KCC,,
"C0011B-6R-5, 0.0 cm",,,388.323,388.430,388.323,388.430,"C0011B-6R-5, 51.0 cm",,,388.821,388.940,388.821,388.940,C0011B-6R-5,000000000000002710,0.510,KCC,KCC,,
"C0011B-6R-6, 0.0 cm",,,388.821,388.940,388.821,388.940,"C0011B-6R-6, 141.5 cm",,,390.202,390.355,390.202,390.355,C0011B-6R-6,000000000000002810,1.415,KCC,KCC,,
"C0011B-6R-7, 0.0 cm",,,390.202,390.355,390.202,390.355,"C0011B-6R-7, 141.5 cm",,,391.582,391.770,391.582,391.770,C0011B-6R-7,000000000000002910,1.415,KCC,KCC,,
"C0011B-6R-8, 0.0 cm",,,391.582,391.770,391.582,391.770,"C0011B-6R-8, 141.0 cm",,,392.958,393.180,392.958,393.180,C0011B-6R-8,000000000000003010,1.410,KCC,KCC,,
"C0011B-6R-9, 0.0 cm",,,392.958,393.180,392.958,393.180,"C0011B-6R-9, 35.0 cm",,,393.300,393.530,393.300,393.530,C0011B-6R-9,000000000000003110,0.350,KCC,KCC,,
"C0011B-6R-CC, 0.0 cm",,,393.300,393.530,393.300,393.530,"C0011B-6R-CC, 20.5 cm",,,393.500,393.735,393.500,393.735,C0011B-6R-CC,000000000000003210,0.205,KCC,KCC,,
"C0011B-7R-1, 0.0 cm",,,393.500,393.500,393.500,393.500,"C0011B-7R-1, 141.0 cm",,,394.910,394.910,394.910,394.910,C0011B-7R-1,000000000000003410,1.410,KCC,KCC,,
"C0011B-7R-2, 0.0 cm",,,394.910,394.910,394.910,394.910,"C0011B-7R-2, 22.5 cm",,,395.135,395.135,395.135,395.135,C0011B-7R-2,000000000000003510,0.225,KCC,KCC,,
"C0011B-7R-3, 0.0 cm",,,395.135,395.135,395.135,395.135,"C0011B-7R-3, 36.0 cm",,,395.495,395.495,395.495,395.495,C0011B-7R-3,000000000000003310,0.360,KCC,KCC,,
"C0011B-7R-4, 0.0 cm",,,395.495,395.495,395.495,395.495,"C0011B-7R-4, 134.0 cm",,,396.835,396.835,396.835,396.835,C0011B-7R-4,000000000000003610,1.340,KCC,KCC,,
"C0011B-7R-5, 0.0 cm",,,396.835,396.835,396.835,396.835,"C0011B-7R-5, 142.0 cm",,,398.255,398.255,398.255,398.255,C0011B-7R-5,000000000000003710,1.420,KCC,KCC,,
"C0011B-7R-6, 0.0 cm",,,398.255,398.255,398.255,398.255,"C0011B-7R-6, 141.0 cm",,,399.665,399.665,399.665,399.665,C0011B-7R-6,000000000000003810,1.410,KCC,KCC,,
"C0011B-7R-7, 0.0 cm",,,399.665,399.665,399.665,399.665,"C0011B-7R-7, 103.0 cm",,,400.695,400.695,400.695,400.695,C0011B-7R-7,000000000000003910,1.030,KCC,KCC,,
"C0011B-7R-CC, 0.0 cm",,,400.695,400.695,400.695,400.695,"C0011B-7R-CC, 40.0 cm",,,401.095,401.095,401.095,401.095,C0011B-7R-CC,000000000000004010,0.400,KCC,KCC,,
"C0011B-8R-1, 0.0 cm",,,403.000,403.000,403.000,403.000,"C0011B-8R-1, 127.0 cm",,,404.270,404.270,404.270,404.270,C0011B-8R-1,000000000000004110,1.270,KCC,KCC,,
"C0011B-8R-2, 0.0 cm",,,404.270,404.270,404.270,404.270,"C0011B-8R-2, 31.5 cm",,,404.585,404.585,404.585,404.585,C0011B-8R-2,000000000000004210,0.315,KCC,KCC,,
"C0011B-8R-3, 0.0 cm",,,404.585,404.585,404.585,404.585,"C0011B-8R-3, 141.0 cm",,,405.995,405.995,405.995,405.995,C0011B-8R-3,000000000000004310,1.410,KCC,KCC,,
"C0011B-8R-4, 0.0 cm",,,405.995,405.995,405.995,405.995,"C0011B-8R-4, 141.0 cm",,,407.405,407.405,407.405,407.405,C0011B-8R-4,000000000000004410,1.410,KCC,KCC,,
"C0011B-8R-5, 0.0 cm",,,407.405,407.405,407.405,407.405,"C0011B-8R-5, 141.0 cm",,,408.815,408.815,408.815,408.815,C0011B-8R-5,000000000000004510,1.410,KCC,KCC,,
"C0011B-8R-6, 0.0 cm",,,408.815,408.815,408.815,408.815,"C0011B-8R-6, 141.0 cm",,,410.225,410.225,410.225,410.225,C0011B-8R-6,000000000000004610,1.410,KCC,KCC,,
"C0011B-8R-7, 0.0 cm",,,410.225,410.225,410.225,410.225,"C0011B-8R-7, 92.0 cm",,,411.145,411.145,411.145,411.145,C0011B-8R-7,000000000000004710,0.920,KCC,KCC,,
"C0011B-8R-CC, 0.0 cm",,,411.145,411.145,411.145,411.145,"C0011B-8R-CC, 16.5 cm",,,411.310,411.310,411.310,411.310,C0011B-8R-CC,000000000000004810,0.165,KCC,KCC,,
"C0011B-9R-1, 0.0 cm",,,412.500,412.500,412.500,412.500,"C0011B-9R-1, 113.0 cm",,,413.630,413.630,413.630,413.630,C0011B-9R-1,000000000000004910,1.130,KCC,KCC,,
"C0011B-9R-2, 0.0 cm",,,413.630,413.630,413.630,413.630,"C0011B-9R-2, 41.0 cm",,,414.040,414.040,414.040,414.040,C0011B-9R-2,000000000000005010,0.410,KCC,KCC,,
"C0011B-9R-3, 0.0 cm",,,414.040,414.040,414.040,414.040,"C0011B-9R-3, 141.0 cm",,,415.450,415.450,415.450,415.450,C0011B-9R-3,000000000000005110,1.410,KCC,KCC,,
"C0011B-9R-4, 0.0 cm",,,415.450,415.450,415.450,415.450,"C0011B-9R-4, 141.0 cm",,,416.860,416.860,416.860,416.860,C0011B-9R-4,000000000000005210,1.410,KCC,KCC,,
"C0011B-9R-5, 0.0 cm",,,416.860,416.860,416.860,416.860,"C0011B-9R-5, 65.0 cm",,,417.510,417.510,417.510,417.510,C0011B-9R-5,000000000000005310,0.650,KCC,KCC,,
"C0011B-9R-CC, 0.0 cm",,,417.510,417.510,417.510,417.510,"C0011B-9R-CC, 21.0 cm",,,417.720,417.720,417.720,417.720,C0011B-9R-CC,000000000000005410,0.210,KCC,KCC,,
"C0011B-10R-1, 0.0 cm",,,422.000,422.000,422.000,422.000,"C0011B-10R-1, 140.5 cm",,,423.405,423.405,423.405,423.405,C0011B-10R-1,000000000000005510,1.405,KCC,KCC,,
"C0011B-10R-2, 0.0 cm",,,423.405,423.405,423.405,423.405,"C0011B-10R-2, 134.0 cm",,,424.745,424.745,424.745,424.745,C0011B-10R-2,000000000000005610,1.340,KCC,KCC,,
"C0011B-10R-3, 0.0 cm",,,424.745,424.745,424.745,424.745,"C0011B-10R-3, 37.0 cm",,,425.115,425.115,425.115,425.115,C0011B-10R-3,000000000000005710,0.370,KCC,KCC,,
"C0011B-10R-CC, 0.0 cm",,,425.115,425.115,425.115,425.115,"C0011B-10R-CC, 3.0 cm",,,425.145,425.145,425.145,425.145,C0011B-10R-CC,000000000000005810,0.030,KCC,KCC,"2009-10-10T00:37:29Z 2009-10-10T00:35:41Z--2009-10-10T00:35:41Z Arakawa, Y. All to PAL",
"C0011B-11R-1, 0.0 cm",,,431.500,431.500,431.500,431.500,"C0011B-11R-1, 140.0 cm",,,432.900,432.900,432.900,432.900,C0011B-11R-1,000000000000005910,1.400,KCC,KCC,,
"C0011B-11R-2, 0.0 cm",,,432.900,432.900,432.900,432.900,"C0011B-11R-2, 140.5 cm",,,434.305,434.305,434.305,434.305,C0011B-11R-2,000000000000006010,1.405,KCC,KCC,,
"C0011B-11R-3, 0.0 cm",,,434.305,434.305,434.305,434.305,"C0011B-11R-3, 33.5 cm",,,434.640,434.640,434.640,434.640,C0011B-11R-3,000000000000006110,0.335,KCC,KCC,,
"C0011B-11R-4, 0.0 cm",,,434.640,434.640,434.640,434.640,"C0011B-11R-4, 64.0 cm",,,435.280,435.280,435.280,435.280,C0011B-11R-4,000000000000006210,0.640,KCC,KCC,"2009-09-24T18:25:47Z 2009-09-24T18:28:39Z--2009-09-24T18:28:39Z Fujiki, T. Other Original CL 60cm",
"C0011B-11R-5, 0.0 cm",,,435.280,435.280,435.280,435.280,"C0011B-11R-5, 140.5 cm",,,436.685,436.685,436.685,436.685,C0011B-11R-5,000000000000006310,1.405,KCC,KCC,,
"C0011B-11R-6, 0.0 cm",,,436.685,436.685,436.685,436.685,"C0011B-11R-6, 141.0 cm",,,438.095,438.095,438.095,438.095,C0011B-11R-6,000000000000006410,1.410,KCC,KCC,,
"C0011B-11R-7, 0.0 cm",,,438.095,438.095,438.095,438.095,"C0011B-11R-7, 141.0 cm",,,439.505,439.505,439.505,439.505,C0011B-11R-7,000000000000006510,1.410,KCC,KCC,,
"C0011B-11R-8, 0.0 cm",,,439.505,439.505,439.505,439.505,"C0011B-11R-8, 121.5 cm",,,440.720,440.720,440.720,440.720,C0011B-11R-8,000000000000006610,1.215,KCC,KCC,,
"C0011B-11R-CC, 0.0 cm",,,440.720,440.720,440.720,440.720,"C0011B-11R-CC, 3.0 cm",,,440.750,440.750,440.750,440.750,C0011B-11R-CC,000000000000006710,0.030,KCC,KCC,"2009-10-10T00:37:29Z 2009-10-10T00:35:55Z--2009-10-10T00:35:55Z Arakawa, Y. All to PAL",
"C0011B-12R-1, 0.0 cm",,,441.000,441.000,441.000,441.000,"C0011B-12R-1, 141.0 cm",,,442.410,442.410,442.410,442.410,C0011B-12R-1,000000000000006810,1.410,KCC,KCC,,
"C0011B-12R-2, 0.0 cm",,,442.410,442.410,442.410,442.410,"C0011B-12R-2, 142.0 cm",,,443.830,443.830,443.830,443.830,C0011B-12R-2,000000000000006910,1.420,KCC,KCC,,
"C0011B-12R-3, 0.0 cm",,,443.830,443.830,443.830,443.830,"C0011B-12R-3, 142.0 cm",,,445.250,445.250,445.250,445.250,C0011B-12R-3,000000000000007010,1.420,KCC,KCC,,
"C0011B-12R-4, 0.0 cm",,,445.250,445.250,445.250,445.250,"C0011B-12R-4, 141.5 cm",,,446.665,446.665,446.665,446.665,C0011B-12R-4,000000000000007110,1.415,KCC,KCC,,
"C0011B-12R-5, 0.0 cm",,,446.665,446.665,446.665,446.665,"C0011B-12R-5, 29.0 cm",,,446.955,446.955,446.955,446.955,C0011B-12R-5,000000000000007210,0.290,KCC,KCC,,
"C0011B-12R-6, 0.0 cm",,,446.955,446.955,446.955,446.955,"C0011B-12R-6, 37.0 cm",,,447.325,447.325,447.325,447.325,C0011B-12R-6,000000000000007310,0.370,KCC,KCC,,
"C0011B-12R-7, 0.0 cm",,,447.325,447.325,447.325,447.325,"C0011B-12R-7, 107.0 cm",,,448.395,448.395,448.395,448.395,C0011B-12R-7,000000000000007410,1.070,KCC,KCC,,
"C0011B-12R-CC, 0.0 cm",,,448.395,448.395,448.395,448.395,"C0011B-12R-CC, 13.5 cm",,,448.530,448.530,448.530,448.530,C0011B-12R-CC,000000000000007510,0.135,KCC,KCC,,
"C0011B-13R-1, 0.0 cm",,,450.500,450.500,450.500,450.500,"C0011B-13R-1, 141.0 cm",,,451.910,451.910,451.910,451.910,C0011B-13R-1,000000000000007610,1.410,KCC,KCC,,
"C0011B-13R-2, 0.0 cm",,,451.910,451.910,451.910,451.910,"C0011B-13R-2, 141.0 cm",,,453.320,453.320,453.320,453.320,C0011B-13R-2,000000000000007710,1.410,KCC,KCC,,
"C0011B-13R-3, 0.0 cm",,,453.320,453.320,453.320,453.320,"C0011B-13R-3, 36.0 cm",,,453.680,453.680,453.680,453.680,C0011B-13R-3,000000000000007810,0.360,KCC,KCC,,
"C0011B-13R-4, 0.0 cm",,,453.680,453.680,453.680,453.680,"C0011B-13R-4, 141.0 cm",,,455.090,455.090,455.090,455.090,C0011B-13R-4,000000000000007910,1.410,KCC,KCC,,
"C0011B-13R-5, 0.0 cm",,,455.090,455.090,455.090,455.090,"C0011B-13R-5, 141.0 cm",,,456.500,456.500,456.500,456.500,C0011B-13R-5,000000000000008010,1.410,KCC,KCC,,
"C0011B-13R-6, 0.0 cm",,,456.500,456.500,456.500,456.500,"C0011B-13R-6, 141.0 cm",,,457.910,457.910,457.910,457.910,C0011B-13R-6,000000000000008110,1.410,KCC,KCC,,
"C0011B-13R-7, 0.0 cm",,,457.910,457.910,457.910,457.910,"C0011B-13R-7, 83.0 cm",,,458.740,458.740,458.740,458.740,C0011B-13R-7,000000000000008210,0.830,KCC,KCC,,
"C0011B-13R-CC, 0.0 cm",,,458.740,458.740,458.740,458.740,"C0011B-13R-CC, 21.0 cm",,,458.950,458.950,458.950,458.950,C0011B-13R-CC,000000000000008310,0.210,KCC,KCC,,
"C0011B-14R-1, 0.0 cm",,,460.000,460.000,460.000,460.000,"C0011B-14R-1, 141.0 cm",,,461.410,461.410,461.410,461.410,C0011B-14R-1,000000000000008410,1.410,KCC,KCC,"2009-09-11T03:25:46Z 2009-09-11T03:25:48Z--2009-09-11T03:25:48Z Hirano, S. Other Cut into 2 to remove metal at 22 cm of AH side.",
"C0011B-14R-2, 0.0 cm",,,461.410,461.410,461.410,461.410,"C0011B-14R-2, 141.5 cm",,,462.825,462.825,462.825,462.825,C0011B-14R-2,000000000000008510,1.415,KCC,KCC,,
"C0011B-14R-3, 0.0 cm",,,462.825,462.825,462.825,462.825,"C0011B-14R-3, 33.0 cm",,,463.155,463.155,463.155,463.155,C0011B-14R-3,000000000000008610,0.330,KCC,KCC,,
"C0011B-14R-4, 0.0 cm",,,463.155,463.155,463.155,463.155,"C0011B-14R-4, 46.5 cm",,,463.620,463.620,463.620,463.620,C0011B-14R-4,000000000000008710,0.465,KCC,KCC,,
"C0011B-14R-5, 0.0 cm",,,463.620,463.620,463.620,463.620,"C0011B-14R-5, 141.5 cm",,,465.035,465.035,465.035,465.035,C0011B-14R-5,000000000000008810,1.415,KCC,KCC,,
"C0011B-14R-6, 0.0 cm",,,465.035,465.035,465.035,465.035,"C0011B-14R-6, 84.5 cm",,,465.880,465.880,465.880,465.880,C0011B-14R-6,000000000000008910,0.845,KCC,KCC,,
"C0011B-14R-CC, 0.0 cm",,,465.880,465.880,465.880,465.880,"C0011B-14R-CC, 10.5 cm",,,465.985,465.985,465.985,465.985,C0011B-14R-CC,000000000000009010,0.105,KCC,KCC,,
"C0011B-15R-1, 0.0 cm",,,469.500,469.500,469.500,469.500,"C0011B-15R-1, 140.0 cm",,,470.868,470.900,470.868,470.900,C0011B-15R-1,000000000000009110,1.400,KCC,KCC,,
"C0011B-15R-2, 0.0 cm",,,470.868,470.900,470.868,470.900,"C0011B-15R-2, 113.0 cm",,,471.972,472.030,471.972,472.030,C0011B-15R-2,000000000000009210,1.130,KCC,KCC,"2009-09-26T21:48:41Z 2009-09-26T21:50:00Z--2009-09-26T21:50:00Z A Hirano, S. Archive Half Sampled Sample returned. ",
"C0011B-15R-3, 0.0 cm",,,471.972,472.030,471.972,472.030,"C0011B-15R-3, 52.0 cm",,,472.481,472.550,472.481,472.550,C0011B-15R-3,000000000000009310,0.520,KCC,KCC,,
"C0011B-15R-4, 0.0 cm",,,472.481,472.550,472.481,472.550,"C0011B-15R-4, 141.0 cm",,,473.859,473.960,473.859,473.960,C0011B-15R-4,000000000000009410,1.410,KCC,KCC,,
"C0011B-15R-5, 0.0 cm",,,473.859,473.960,473.859,473.960,"C0011B-15R-5, 142.0 cm",,,475.246,475.380,475.246,475.380,C0011B-15R-5,000000000000009510,1.420,KCC,KCC,,
"C0011B-15R-6, 0.0 cm",,,475.246,475.380,475.246,475.380,"C0011B-15R-6, 120.0 cm",,,476.419,476.580,476.419,476.580,C0011B-15R-6,000000000000009610,1.200,KCC,KCC,,
"C0011B-15R-7, 0.0 cm",,,476.419,476.580,476.419,476.580,"C0011B-15R-7, 37.0 cm",,,476.781,476.950,476.781,476.950,C0011B-15R-7,000000000000009710,0.370,KCC,KCC,,
"C0011B-15R-CC, 0.0 cm",,,476.781,476.950,476.781,476.950,"C0011B-15R-CC, 2.0 cm",,,476.800,476.970,476.800,476.970,C0011B-15R-CC,000000000000009810,0.020,KCC,KCC,"2009-09-12T03:39:16Z 2009-09-12T03:40:08Z--2009-09-12T03:40:08Z Hirano, S. All to PAL Collected some pieces.",
"C0011B-16R-1, 0.0 cm",,,476.800,476.800,476.800,476.800,"C0011B-16R-1, 141.0 cm",,,478.210,478.210,478.210,478.210,C0011B-16R-1,000000000000009910,1.410,KCC,KCC,,
"C0011B-16R-2, 0.0 cm",,,478.210,478.210,478.210,478.210,"C0011B-16R-2, 41.0 cm",,,478.620,478.620,478.620,478.620,C0011B-16R-2,000000000000010010,0.410,KCC,KCC,,
"C0011B-16R-3, 0.0 cm",,,478.620,478.620,478.620,478.620,"C0011B-16R-3, 19.0 cm",,,478.810,478.810,478.810,478.810,C0011B-16R-3,000000000000010110,0.190,KCC,KCC,,
"C0011B-16R-CC, 0.0 cm",,,478.810,478.810,478.810,478.810,"C0011B-16R-CC, 18.0 cm",,,478.990,478.990,478.990,478.990,C0011B-16R-CC,000000000000010210,0.180,KCC,KCC,,
"C0011B-17R-CC, 0.0 cm",,,479.000,479.000,479.000,479.000,"C0011B-17R-CC, 6.0 cm",,,479.060,479.060,479.060,479.060,C0011B-17R-CC,000000000000010310,0.060,KCC,KCC,,
"C0011B-19R-1, 0.0 cm",,,490.900,490.900,490.900,490.900,"C0011B-19R-1, 140.0 cm",,,492.258,492.300,492.258,492.300,C0011B-19R-1,000000000000010410,1.400,KCC,KCC,,
"C0011B-19R-2, 0.0 cm",,,492.258,492.300,492.258,492.300,"C0011B-19R-2, 35.0 cm",,,492.597,492.650,492.597,492.650,C0011B-19R-2,000000000000010510,0.350,KCC,KCC,,
"C0011B-19R-3, 0.0 cm",,,492.597,492.650,492.597,492.650,"C0011B-19R-3, 37.0 cm",,,492.956,493.020,492.956,493.020,C0011B-19R-3,000000000000010610,0.370,KCC,KCC,,
"C0011B-19R-4, 0.0 cm",,,492.956,493.020,492.956,493.020,"C0011B-19R-4, 138.0 cm",,,494.294,494.400,494.294,494.400,C0011B-19R-4,000000000000010710,1.380,KCC,KCC,,
"C0011B-19R-5, 0.0 cm",,,494.294,494.400,494.294,494.400,"C0011B-19R-5, 136.0 cm",,,495.612,495.760,495.612,495.760,C0011B-19R-5,000000000000010810,1.360,KCC,KCC,,
"C0011B-19R-6, 0.0 cm",,,495.612,495.760,495.612,495.760,"C0011B-19R-6, 143.0 cm",,,496.999,497.190,496.999,497.190,C0011B-19R-6,000000000000010910,1.430,KCC,KCC,,
"C0011B-19R-7, 0.0 cm",,,496.999,497.190,496.999,497.190,"C0011B-19R-7, 124.5 cm",,,498.206,498.435,498.206,498.435,C0011B-19R-7,000000000000011010,1.245,KCC,KCC,,
"C0011B-19R-CC, 0.0 cm",,,498.206,498.435,498.206,498.435,"C0011B-19R-CC, 20.0 cm",,,498.400,498.635,498.400,498.635,C0011B-19R-CC,000000000000011110,0.200,KCC,KCC,,
"C0011B-20R-1, 0.0 cm",,,498.400,498.400,498.400,498.400,"C0011B-20R-1, 19.0 cm",,,498.590,498.590,498.590,498.590,C0011B-20R-1,000000000000011210,0.190,KCC,KCC,,
"C0011B-20R-CC, 0.0 cm",,,498.590,498.590,498.590,498.590,"C0011B-20R-CC, 35.5 cm",,,498.945,498.945,498.945,498.945,C0011B-20R-CC,000000000000011310,0.355,KCC,KCC,,
"C0011B-21R-1, 0.0 cm",,,501.500,501.500,501.500,501.500,"C0011B-21R-1, 15.0 cm",,,501.650,501.650,501.650,501.650,C0011B-21R-1,000000000000011410,0.150,KCC,KCC,,
"C0011B-21R-2, 0.0 cm",,,501.650,501.650,501.650,501.650,"C0011B-21R-2, 61.0 cm",,,502.260,502.260,502.260,502.260,C0011B-21R-2,000000000000011510,0.610,KCC,KCC,,
"C0011B-21R-3, 0.0 cm",,,502.260,502.260,502.260,502.260,"C0011B-21R-3, 141.0 cm",,,503.670,503.670,503.670,503.670,C0011B-21R-3,000000000000011610,1.410,KCC,KCC,,
"C0011B-21R-4, 0.0 cm",,,503.670,503.670,503.670,503.670,"C0011B-21R-4, 141.0 cm",,,505.080,505.080,505.080,505.080,C0011B-21R-4,000000000000011710,1.410,KCC,KCC,,
"C0011B-21R-5, 0.0 cm",,,505.080,505.080,505.080,505.080,"C0011B-21R-5, 141.0 cm",,,506.490,506.490,506.490,506.490,C0011B-21R-5,000000000000011810,1.410,KCC,KCC,,
"C0011B-21R-6, 0.0 cm",,,506.490,506.490,506.490,506.490,"C0011B-21R-6, 141.0 cm",,,507.900,507.900,507.900,507.900,C0011B-21R-6,000000000000011910,1.410,KCC,KCC,,
