"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::thermal demagnetization level [degree C]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp","spinner magnetometer; sample::isothermal remanent magnetization X [T]::number","spinner magnetometer; sample::isothermal remanent magnetization Y [T]::number","spinner magnetometer; sample::isothermal remanent magnetization Z [T]::number","spinner magnetometer; sample::thermal demagnetization level [degree C]::number","spinner magnetometer; sample::magnetic intensity [A/m]::number","spinner magnetometer; sample::magnetic inclination [degree]::number","spinner magnetometer; sample::magnetic declination [degree]::number","spinner magnetometer; sample::registerer","spinner magnetometer; sample::registration time-stamp"
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,20.000,,0.0053840,57.70,19.20,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,25.000,,0.0042200,57.50,17.30,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,30.000,,0.0034020,57.60,15.20,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,40.000,,0.0022950,57.70,17.00,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,60.000,,0.00084220,56.60,30.60,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,80.000,,0.00025780,71.80,15.20,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 36.0 cm",,,340.360,340.360,340.360,340.360,"C0011B-1R-1, 38.0 cm",,,340.380,340.380,340.380,340.380,"C0011B-1R-1 W, 36.0--38.0 cm",CKY000000000000002710,PMAG,,7.0,hirokuni322,,CKY,2009-09-08T15:07:23Z,,100.000,,0.00014900,46.20,9.40,fuway,2011-07-19T10:20:10Z,,,,,,,,,
"C0011B-1R-1, 81.0 cm",,,340.810,340.810,340.810,340.810,"C0011B-1R-1, 83.0 cm",,,340.830,340.830,340.830,340.830,"C0011B-1R-1 W, 81.0--83.0 cm",CKY000000000000327410,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,,,0.13400,81.80,163.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-1, 81.0 cm",,,340.810,340.810,340.810,340.810,"C0011B-1R-1, 83.0 cm",,,340.830,340.830,340.830,340.830,"C0011B-1R-1 W, 81.0--83.0 cm",CKY000000000000327410,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,5.000,,0.019130,67.70,-114.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-1, 81.0 cm",,,340.810,340.810,340.810,340.810,"C0011B-1R-1, 83.0 cm",,,340.830,340.830,340.830,340.830,"C0011B-1R-1 W, 81.0--83.0 cm",CKY000000000000327410,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,10.000,,0.0075700,47.10,-113.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-1, 81.0 cm",,,340.810,340.810,340.810,340.810,"C0011B-1R-1, 83.0 cm",,,340.830,340.830,340.830,340.830,"C0011B-1R-1 W, 81.0--83.0 cm",CKY000000000000327410,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,15.000,,0.0047690,39.30,-115.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-1, 81.0 cm",,,340.810,340.810,340.810,340.810,"C0011B-1R-1, 83.0 cm",,,340.830,340.830,340.830,340.830,"C0011B-1R-1 W, 81.0--83.0 cm",CKY000000000000327410,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,20.000,,0.0035300,34.10,-114.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-1, 81.0 cm",,,340.810,340.810,340.810,340.810,"C0011B-1R-1, 83.0 cm",,,340.830,340.830,340.830,340.830,"C0011B-1R-1 W, 81.0--83.0 cm",CKY000000000000327410,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,30.000,,0.0018570,36.80,-98.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-1, 81.0 cm",,,340.810,340.810,340.810,340.810,"C0011B-1R-1, 83.0 cm",,,340.830,340.830,340.830,340.830,"C0011B-1R-1 W, 81.0--83.0 cm",CKY000000000000327410,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,40.000,,0.0013000,21.10,-94.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-1, 81.0 cm",,,340.810,340.810,340.810,340.810,"C0011B-1R-1, 83.0 cm",,,340.830,340.830,340.830,340.830,"C0011B-1R-1 W, 81.0--83.0 cm",CKY000000000000327410,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,60.000,,0.00043910,-11.50,-27.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-2, 106.0 cm",,,341.935,341.935,341.935,341.935,"C0011B-1R-2, 109.0 cm",,,341.965,341.965,341.965,341.965,"C0011B-1R-2 W, 106.0--109.0 cm",CKY000000000000327510,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,,,0.036900,53.30,173.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-2, 106.0 cm",,,341.935,341.935,341.935,341.935,"C0011B-1R-2, 109.0 cm",,,341.965,341.965,341.965,341.965,"C0011B-1R-2 W, 106.0--109.0 cm",CKY000000000000327510,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,2.500,,0.027610,10.60,132.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-2, 106.0 cm",,,341.935,341.935,341.935,341.935,"C0011B-1R-2, 109.0 cm",,,341.965,341.965,341.965,341.965,"C0011B-1R-2 W, 106.0--109.0 cm",CKY000000000000327510,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,5.000,,0.017310,11.40,133.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-2, 106.0 cm",,,341.935,341.935,341.935,341.935,"C0011B-1R-2, 109.0 cm",,,341.965,341.965,341.965,341.965,"C0011B-1R-2 W, 106.0--109.0 cm",CKY000000000000327510,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,10.000,,0.0082240,65.30,-165.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-2, 106.0 cm",,,341.935,341.935,341.935,341.935,"C0011B-1R-2, 109.0 cm",,,341.965,341.965,341.965,341.965,"C0011B-1R-2 W, 106.0--109.0 cm",CKY000000000000327510,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,15.000,,0.0054370,27.50,109.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-2, 106.0 cm",,,341.935,341.935,341.935,341.935,"C0011B-1R-2, 109.0 cm",,,341.965,341.965,341.965,341.965,"C0011B-1R-2 W, 106.0--109.0 cm",CKY000000000000327510,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,25.000,,0.0027190,24.10,113.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-2, 106.0 cm",,,341.935,341.935,341.935,341.935,"C0011B-1R-2, 109.0 cm",,,341.965,341.965,341.965,341.965,"C0011B-1R-2 W, 106.0--109.0 cm",CKY000000000000327510,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,30.000,,0.0021670,25.30,118.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-2, 106.0 cm",,,341.935,341.935,341.935,341.935,"C0011B-1R-2, 109.0 cm",,,341.965,341.965,341.965,341.965,"C0011B-1R-2 W, 106.0--109.0 cm",CKY000000000000327510,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,40.000,,0.0014120,17.70,115.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-2, 106.0 cm",,,341.935,341.935,341.935,341.935,"C0011B-1R-2, 109.0 cm",,,341.965,341.965,341.965,341.965,"C0011B-1R-2 W, 106.0--109.0 cm",CKY000000000000327510,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,60.000,,0.00055790,9.80,124.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-2, 106.0 cm",,,341.935,341.935,341.935,341.935,"C0011B-1R-2, 109.0 cm",,,341.965,341.965,341.965,341.965,"C0011B-1R-2 W, 106.0--109.0 cm",CKY000000000000327510,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:46Z,,80.000,,0.00034440,-2.20,130.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-CC, 30.0 cm",,,342.305,342.305,342.305,342.305,"C0011B-1R-CC, 32.0 cm",,,342.325,342.325,342.325,342.325,"C0011B-1R-CC W, 30.0--32.0 cm",CKY000000000000327610,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:47Z,,,,0.022500,68.50,142.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-CC, 30.0 cm",,,342.305,342.305,342.305,342.305,"C0011B-1R-CC, 32.0 cm",,,342.325,342.325,342.325,342.325,"C0011B-1R-CC W, 30.0--32.0 cm",CKY000000000000327610,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:47Z,,10.000,,0.019200,-45.30,142.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-CC, 30.0 cm",,,342.305,342.305,342.305,342.305,"C0011B-1R-CC, 32.0 cm",,,342.325,342.325,342.325,342.325,"C0011B-1R-CC W, 30.0--32.0 cm",CKY000000000000327610,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:47Z,,15.000,,0.019760,-49.30,141.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-CC, 30.0 cm",,,342.305,342.305,342.305,342.305,"C0011B-1R-CC, 32.0 cm",,,342.325,342.325,342.325,342.325,"C0011B-1R-CC W, 30.0--32.0 cm",CKY000000000000327610,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:47Z,,20.000,,0.016700,-49.70,141.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-CC, 30.0 cm",,,342.305,342.305,342.305,342.305,"C0011B-1R-CC, 32.0 cm",,,342.325,342.325,342.325,342.325,"C0011B-1R-CC W, 30.0--32.0 cm",CKY000000000000327610,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:47Z,,30.000,,0.010780,-49.20,138.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-CC, 30.0 cm",,,342.305,342.305,342.305,342.305,"C0011B-1R-CC, 32.0 cm",,,342.325,342.325,342.325,342.325,"C0011B-1R-CC W, 30.0--32.0 cm",CKY000000000000327610,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:47Z,,40.000,,0.0062760,-52.40,136.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-CC, 30.0 cm",,,342.305,342.305,342.305,342.305,"C0011B-1R-CC, 32.0 cm",,,342.325,342.325,342.325,342.325,"C0011B-1R-CC W, 30.0--32.0 cm",CKY000000000000327610,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:47Z,,60.000,,0.0030200,-42.80,132.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-1R-CC, 30.0 cm",,,342.305,342.305,342.305,342.305,"C0011B-1R-CC, 32.0 cm",,,342.325,342.325,342.325,342.325,"C0011B-1R-CC W, 30.0--32.0 cm",CKY000000000000327610,PMAG,,12.0,hirokuni322,,CKY,2009-09-16T13:42:47Z,,80.000,,0.00089620,-8.20,-174.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-2R-1, 54.0 cm",,,350.040,350.040,350.040,350.040,"C0011B-2R-1, 56.5 cm",,,350.065,350.065,350.065,350.065,"C0011B-2R-1 W, 54.0--56.5 cm",CKY000000000000009010,PMAG,,12.0,glenn322,,CKY,2009-09-09T19:19:04Z,,,,0.021270,77.10,72.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-2R-1, 54.0 cm",,,350.040,350.040,350.040,350.040,"C0011B-2R-1, 56.5 cm",,,350.065,350.065,350.065,350.065,"C0011B-2R-1 W, 54.0--56.5 cm",CKY000000000000009010,PMAG,,12.0,glenn322,,CKY,2009-09-09T19:19:04Z,,5.000,,0.0032630,15.40,58.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-2R-1, 54.0 cm",,,350.040,350.040,350.040,350.040,"C0011B-2R-1, 56.5 cm",,,350.065,350.065,350.065,350.065,"C0011B-2R-1 W, 54.0--56.5 cm",CKY000000000000009010,PMAG,,12.0,glenn322,,CKY,2009-09-09T19:19:04Z,,10.000,,0.0025800,0.90,57.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-2R-1, 54.0 cm",,,350.040,350.040,350.040,350.040,"C0011B-2R-1, 56.5 cm",,,350.065,350.065,350.065,350.065,"C0011B-2R-1 W, 54.0--56.5 cm",CKY000000000000009010,PMAG,,12.0,glenn322,,CKY,2009-09-09T19:19:04Z,,15.000,,0.0022250,-1.00,56.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-2R-1, 54.0 cm",,,350.040,350.040,350.040,350.040,"C0011B-2R-1, 56.5 cm",,,350.065,350.065,350.065,350.065,"C0011B-2R-1 W, 54.0--56.5 cm",CKY000000000000009010,PMAG,,12.0,glenn322,,CKY,2009-09-09T19:19:04Z,,20.000,,0.0018700,0.10,57.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-2R-1, 54.0 cm",,,350.040,350.040,350.040,350.040,"C0011B-2R-1, 56.5 cm",,,350.065,350.065,350.065,350.065,"C0011B-2R-1 W, 54.0--56.5 cm",CKY000000000000009010,PMAG,,12.0,glenn322,,CKY,2009-09-09T19:19:04Z,,25.000,,0.0015830,-6.70,58.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-2R-1, 54.0 cm",,,350.040,350.040,350.040,350.040,"C0011B-2R-1, 56.5 cm",,,350.065,350.065,350.065,350.065,"C0011B-2R-1 W, 54.0--56.5 cm",CKY000000000000009010,PMAG,,12.0,glenn322,,CKY,2009-09-09T19:19:04Z,,30.000,,0.0013410,-8.50,57.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-2R-1, 54.0 cm",,,350.040,350.040,350.040,350.040,"C0011B-2R-1, 56.5 cm",,,350.065,350.065,350.065,350.065,"C0011B-2R-1 W, 54.0--56.5 cm",CKY000000000000009010,PMAG,,12.0,glenn322,,CKY,2009-09-09T19:19:04Z,,40.000,,0.00099530,-6.90,57.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-2R-1, 54.0 cm",,,350.040,350.040,350.040,350.040,"C0011B-2R-1, 56.5 cm",,,350.065,350.065,350.065,350.065,"C0011B-2R-1 W, 54.0--56.5 cm",CKY000000000000009010,PMAG,,12.0,glenn322,,CKY,2009-09-09T19:19:04Z,,60.000,,0.00060210,-5.90,41.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-2R-1, 54.0 cm",,,350.040,350.040,350.040,350.040,"C0011B-2R-1, 56.5 cm",,,350.065,350.065,350.065,350.065,"C0011B-2R-1 W, 54.0--56.5 cm",CKY000000000000009010,PMAG,,12.0,glenn322,,CKY,2009-09-09T19:19:04Z,,80.000,,0.00023040,-2.10,84.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-3R-1, 27.0 cm",,,359.259,359.270,359.259,359.270,"C0011B-3R-1, 29.5 cm",,,359.283,359.295,359.283,359.295,"C0011B-3R-1 W, 27.0--29.5 cm",CKY000000000000012910,PMAG,,12.0,rachel322,,CKY,2009-09-09T23:17:11Z,,,,0.053660,68.10,126.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-3R-1, 27.0 cm",,,359.259,359.270,359.259,359.270,"C0011B-3R-1, 29.5 cm",,,359.283,359.295,359.283,359.295,"C0011B-3R-1 W, 27.0--29.5 cm",CKY000000000000012910,PMAG,,12.0,rachel322,,CKY,2009-09-09T23:17:11Z,,2.500,,0.032490,59.50,132.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-3R-1, 27.0 cm",,,359.259,359.270,359.259,359.270,"C0011B-3R-1, 29.5 cm",,,359.283,359.295,359.283,359.295,"C0011B-3R-1 W, 27.0--29.5 cm",CKY000000000000012910,PMAG,,12.0,rachel322,,CKY,2009-09-09T23:17:11Z,,5.000,,0.019540,38.10,137.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-3R-1, 27.0 cm",,,359.259,359.270,359.259,359.270,"C0011B-3R-1, 29.5 cm",,,359.283,359.295,359.283,359.295,"C0011B-3R-1 W, 27.0--29.5 cm",CKY000000000000012910,PMAG,,12.0,rachel322,,CKY,2009-09-09T23:17:11Z,,10.000,,0.016600,31.90,139.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-3R-1, 27.0 cm",,,359.259,359.270,359.259,359.270,"C0011B-3R-1, 29.5 cm",,,359.283,359.295,359.283,359.295,"C0011B-3R-1 W, 27.0--29.5 cm",CKY000000000000012910,PMAG,,12.0,rachel322,,CKY,2009-09-09T23:17:11Z,,15.000,,0.014550,30.50,140.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-3R-1, 27.0 cm",,,359.259,359.270,359.259,359.270,"C0011B-3R-1, 29.5 cm",,,359.283,359.295,359.283,359.295,"C0011B-3R-1 W, 27.0--29.5 cm",CKY000000000000012910,PMAG,,12.0,rachel322,,CKY,2009-09-09T23:17:11Z,,20.000,,0.012400,30.40,141.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-3R-1, 27.0 cm",,,359.259,359.270,359.259,359.270,"C0011B-3R-1, 29.5 cm",,,359.283,359.295,359.283,359.295,"C0011B-3R-1 W, 27.0--29.5 cm",CKY000000000000012910,PMAG,,12.0,rachel322,,CKY,2009-09-09T23:17:11Z,,25.000,,0.010280,29.60,140.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-3R-1, 27.0 cm",,,359.259,359.270,359.259,359.270,"C0011B-3R-1, 29.5 cm",,,359.283,359.295,359.283,359.295,"C0011B-3R-1 W, 27.0--29.5 cm",CKY000000000000012910,PMAG,,12.0,rachel322,,CKY,2009-09-09T23:17:11Z,,30.000,,0.0084360,30.40,141.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-3R-1, 27.0 cm",,,359.259,359.270,359.259,359.270,"C0011B-3R-1, 29.5 cm",,,359.283,359.295,359.283,359.295,"C0011B-3R-1 W, 27.0--29.5 cm",CKY000000000000012910,PMAG,,12.0,rachel322,,CKY,2009-09-09T23:17:11Z,,40.000,,0.0062150,30.60,142.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-3R-1, 27.0 cm",,,359.259,359.270,359.259,359.270,"C0011B-3R-1, 29.5 cm",,,359.283,359.295,359.283,359.295,"C0011B-3R-1 W, 27.0--29.5 cm",CKY000000000000012910,PMAG,,12.0,rachel322,,CKY,2009-09-09T23:17:11Z,,60.000,,0.0027980,30.80,144.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-3R-1, 27.0 cm",,,359.259,359.270,359.259,359.270,"C0011B-3R-1, 29.5 cm",,,359.283,359.295,359.283,359.295,"C0011B-3R-1 W, 27.0--29.5 cm",CKY000000000000012910,PMAG,,12.0,rachel322,,CKY,2009-09-09T23:17:11Z,,80.000,,0.00062770,33.80,156.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
