"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; sample::electrical resistivity X [ohm m]::number","impedance analysis; sample::electrical resistivity Y [ohm m]::number","impedance analysis; sample::electrical resistivity Z [ohm m]::number","impedance analysis; sample::registerer","impedance analysis; sample::registration time-stamp"
"C0011B-23R-3, 58.0 cm",,,522.175,522.175,522.175,522.175,"C0011B-23R-3, 58.0 cm",,,522.175,522.175,522.175,522.175,4.74647007,6.377320804,4.263098161,fujiharaa,2009-10-05T15:24:58Z
"C0011B-23R-4, 41.5 cm",,,523.415,523.415,523.415,523.415,"C0011B-23R-4, 41.5 cm",,,523.415,523.415,523.415,523.415,4.672676644,4.718820937,5.699745715,fujiharaa,2009-10-05T15:24:58Z
"C0011B-23R-5, 25.0 cm",,,524.675,524.675,524.675,524.675,"C0011B-23R-5, 25.0 cm",,,524.675,524.675,524.675,524.675,4.327595304,4.894602444,5.580074903,fujiharaa,2009-10-05T15:24:58Z
"C0011B-23R-6, 28.0 cm",,,526.145,526.145,526.145,526.145,"C0011B-23R-6, 28.0 cm",,,526.145,526.145,526.145,526.145,4.107100954,4.101199989,6.415255034,fujiharaa,2009-10-05T15:24:58Z
"C0011B-23R-7, 28.0 cm",,,526.610,526.610,526.610,526.610,"C0011B-23R-7, 28.0 cm",,,526.610,526.610,526.610,526.610,6.268316433,4.288677762,4.443709664,fujiharaa,2009-10-05T15:24:58Z
"C0011B-23R-8, 101.0 cm",,,528.745,528.745,528.745,528.745,"C0011B-23R-8, 101.0 cm",,,528.745,528.745,528.745,528.745,5.468603426,3.699225456,4.125866421,fujiharaa,2009-10-05T15:24:58Z
"C0011B-24R-3, 29.0 cm",,,532.170,532.170,532.170,532.170,"C0011B-24R-3, 29.0 cm",,,532.170,532.170,532.170,532.170,4.517226111,4.440398326,7.199320364,fujiharaa,2009-10-05T15:24:58Z
"C0011B-25R-4, 101.0 cm",,,542.900,542.900,542.900,542.900,"C0011B-25R-4, 101.0 cm",,,542.900,542.900,542.900,542.900,5.236702785,4.538171448,6.717478721,fujiharaa,2009-10-05T15:24:59Z
"C0011B-26R-3, 114.5 cm",,,552.165,552.165,552.165,552.165,"C0011B-26R-3, 114.5 cm",,,552.165,552.165,552.165,552.165,5.402454487,3.328542078,5.581120185,fujiharaa,2009-10-05T15:24:59Z
"C0011B-26R-7, 126.5 cm",,,557.780,557.780,557.780,557.780,"C0011B-26R-7, 126.5 cm",,,557.780,557.780,557.780,557.780,3.772122673,3.888962433,3.162036961,fujiharaa,2009-10-05T15:24:59Z
"C0011B-27R-1, 82.0 cm",,,559.320,559.320,559.320,559.320,"C0011B-27R-1, 82.0 cm",,,559.320,559.320,559.320,559.320,4.042425927,3.246948639,5.25908268,fujiharaa,2009-10-05T15:24:59Z
"C0011B-28R-1, 70.0 cm",,,568.700,568.700,568.700,568.700,"C0011B-28R-1, 70.0 cm",,,568.700,568.700,568.700,568.700,3.782047592,4.776543529,3.608030962,fujiharaa,2009-10-05T15:24:59Z
"C0011B-30R-1, 103.0 cm",,,581.430,581.430,581.430,581.430,"C0011B-30R-1, 103.0 cm",,,581.430,581.430,581.430,581.430,3.974925072,4.437518116,5.655382531,fujiharaa,2009-10-05T15:24:59Z
"C0011B-32R-3, 94.0 cm",,,599.780,599.780,599.780,599.780,"C0011B-32R-3, 94.0 cm",,,599.780,599.780,599.780,599.780,5.230232698,4.78874431,7.543529188,fujiharaa,2009-10-05T15:24:59Z
"C0011B-33R-4, 86.0 cm",,,608.745,608.745,608.745,608.745,"C0011B-33R-4, 86.0 cm",,,608.745,608.745,608.745,608.745,4.744306782,4.338447075,6.163113396,fujiharaa,2009-10-05T15:24:59Z
"C0011B-35R-1, 80.0 cm",,,625.254,625.300,625.254,625.300,"C0011B-35R-1, 80.0 cm",,,625.254,625.300,625.254,625.300,2.789052416,3.645837115,6.473903592,fujiharaa,2009-10-05T15:24:59Z
"C0011B-36R-1, 19.0 cm",,,634.190,634.190,634.190,634.190,"C0011B-36R-1, 19.0 cm",,,634.190,634.190,634.190,634.190,3.176322437,5.106921409,3.22955899,fujiharaa,2009-10-05T15:24:59Z
"C0011B-37R-1, 17.5 cm",,,643.664,643.675,643.664,643.675,"C0011B-37R-1, 17.5 cm",,,643.664,643.675,643.664,643.675,5.353352055,5.143493742,6.976401819,fujiharaa,2009-10-05T15:24:59Z
"C0011B-38R-1, 114.0 cm",,,654.140,654.140,654.140,654.140,"C0011B-38R-1, 114.0 cm",,,654.140,654.140,654.140,654.140,4.566139346,4.509320238,7.223165864,fujiharaa,2009-10-05T15:25:00Z
"C0011B-39R-3, 24.0 cm",,,665.555,665.555,665.555,665.555,"C0011B-39R-3, 24.0 cm",,,665.555,665.555,665.555,665.555,6.260871045,4.655772929,8.64000102,fujiharaa,2009-10-05T15:25:00Z
"C0011B-40R-2, 99.0 cm",,,674.390,674.390,674.390,674.390,"C0011B-40R-2, 99.0 cm",,,674.390,674.390,674.390,674.390,4.273780899,6.128986686,8.708439971,fujiharaa,2009-10-05T15:25:00Z
"C0011B-42R-1, 102.0 cm",,,681.520,681.520,681.520,681.520,"C0011B-42R-1, 102.0 cm",,,681.520,681.520,681.520,681.520,7.091904906,5.652374825,7.961458702,fujiharaa,2009-10-05T15:25:00Z
"C0011B-43R-1, 103.0 cm",,,685.463,686.030,685.463,686.030,"C0011B-43R-1, 103.0 cm",,,685.463,686.030,685.463,686.030,6.210339429,7.473198051,7.549270746,fujiharaa,2009-10-05T15:25:00Z
"C0011B-44R-1, 97.0 cm",,,689.970,689.970,689.970,689.970,"C0011B-44R-1, 97.0 cm",,,689.970,689.970,689.970,689.970,5.170440013,5.218129938,8.674289551,fujiharaa,2009-10-05T15:25:00Z
"C0011B-45R-1, 35.0 cm",,,698.850,698.850,698.850,698.850,"C0011B-45R-1, 35.0 cm",,,698.850,698.850,698.850,698.850,4.88229238,4.757152224,6.779924175,fujiharaa,2009-10-05T15:25:00Z
"C0011B-46R-2, 36.0 cm",,,709.755,709.755,709.755,709.755,"C0011B-46R-2, 36.0 cm",,,709.755,709.755,709.755,709.755,4.179251789,4.120913959,6.688762901,fujiharaa,2009-10-05T15:25:00Z
"C0011B-47R-1, 75.0 cm",,,712.250,712.250,712.250,712.250,"C0011B-47R-1, 75.0 cm",,,712.250,712.250,712.250,712.250,4.629712182,8.285484101,4.108603348,fujiharaa,2009-10-05T15:25:00Z
"C0011B-48R-2, 9.0 cm",,,722.090,722.090,722.090,722.090,"C0011B-48R-2, 9.0 cm",,,722.090,722.090,722.090,722.090,4.140772012,6.454634751,10.77984542,fujiharaa,2009-10-05T15:25:00Z
"C0011B-49R-1, 39.0 cm",,,730.490,730.490,730.490,730.490,"C0011B-49R-1, 39.0 cm",,,730.490,730.490,730.490,730.490,5.748694337,6.238725032,11.34276129,fujiharaa,2009-10-05T15:25:00Z
"C0011B-51R-3, 6.0 cm",,,749.832,750.015,749.832,750.015,"C0011B-51R-3, 6.0 cm",,,749.832,750.015,749.832,750.015,4.056683352,4.481920444,11.68510325,fujiharaa,2009-10-05T15:25:01Z
"C0011B-52R-1, 67.5 cm",,,757.626,757.675,757.626,757.675,"C0011B-52R-1, 67.5 cm",,,757.626,757.675,757.626,757.675,5.095393103,5.399948292,8.754514798,fujiharaa,2009-10-05T15:25:01Z
"C0011B-53R-3, 32.0 cm",,,767.918,768.635,767.918,768.635,"C0011B-53R-3, 32.0 cm",,,767.918,768.635,767.918,768.635,4.592807112,5.514526769,9.11551015,fujiharaa,2009-10-05T15:25:01Z
"C0011B-55R-1, 43.0 cm",,,779.430,779.430,779.430,779.430,"C0011B-55R-1, 43.0 cm",,,779.430,779.430,779.430,779.430,6.893093905,6.966621275,7.426585923,fujiharaa,2009-10-05T15:25:01Z
"C0011B-56R-1, 25.0 cm",,,844.234,844.250,844.234,844.250,"C0011B-56R-1, 25.0 cm",,,844.234,844.250,844.234,844.250,4.074158003,5.121154803,8.914151801,fujiharaa,2009-10-05T15:25:01Z
"C0011B-57R-1, 49.0 cm",,,846.890,846.890,846.890,846.890,"C0011B-57R-1, 49.0 cm",,,846.890,846.890,846.890,846.890,4.927561896,5.063755694,8.638942493,fujiharaa,2009-10-05T15:25:01Z
"C0011B-58R-1, 108.0 cm",,,856.927,856.980,856.927,856.980,"C0011B-58R-1, 108.0 cm",,,856.927,856.980,856.927,856.980,6.386223665,7.059846102,11.3939524,fujiharaa,2009-10-05T15:25:01Z
"C0011B-59R-1, 101.0 cm",,,866.410,866.410,866.410,866.410,"C0011B-59R-1, 101.0 cm",,,866.410,866.410,866.410,866.410,8.199473826,10.75821256,10.7863239,fujiharaa,2009-10-05T15:25:01Z
