"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment"
"C0006F-6R-2, 0.0 cm",,439.410,439.410,439.410,439.410,"C0006F-6R-2, 29.0 cm",,439.700,439.700,439.700,439.700,C0006F-6R-2,000000000000204300,0.290,KCC,KCC,
"C0006F-6R-CC, 0.0 cm",,439.700,439.700,439.700,439.700,"C0006F-6R-CC, 27.0 cm",,439.970,439.970,439.970,439.970,C0006F-6R-CC,000000000000204400,0.270,KCC,KCC,
"C0006F-7R-1, 0.0 cm",,447.500,447.500,447.500,447.500,"C0006F-7R-1, 141.0 cm",,448.910,448.910,448.910,448.910,C0006F-7R-1,000000000000204500,1.410,KCC,KCC,
"C0006F-7R-2, 0.0 cm",,448.910,448.910,448.910,448.910,"C0006F-7R-2, 76.0 cm",,449.670,449.670,449.670,449.670,C0006F-7R-2,000000000000204600,0.760,KCC,KCC,
"C0006F-7R-CC, 0.0 cm",,449.670,449.670,449.670,449.670,"C0006F-7R-CC, 33.5 cm",,450.005,450.005,450.005,450.005,C0006F-7R-CC,000000000000204700,0.335,KCC,KCC,
"C0006F-8R-1, 0.0 cm",,457.000,457.000,457.000,457.000,"C0006F-8R-1, 141.0 cm",,458.410,458.410,458.410,458.410,C0006F-8R-1,000000000000204800,1.410,KCC,KCC,
"C0006F-8R-2, 0.0 cm",,458.410,458.410,458.410,458.410,"C0006F-8R-2, 57.0 cm",,458.980,458.980,458.980,458.980,C0006F-8R-2,000000000000204900,0.570,KCC,KCC,
"C0006F-8R-CC, 0.0 cm",,458.980,458.980,458.980,458.980,"C0006F-8R-CC, 23.5 cm",,459.215,459.215,459.215,459.215,C0006F-8R-CC,000000000000205000,0.235,KCC,KCC,
"C0006F-9R-1, 0.0 cm",,466.500,466.500,466.500,466.500,"C0006F-9R-1, 150.0 cm",,468.000,468.000,468.000,468.000,C0006F-9R-1,000000000000205100,1.500,KCC,KCC,
"C0006F-9R-2, 0.0 cm",,468.000,468.000,468.000,468.000,"C0006F-9R-2, 57.5 cm",,468.575,468.575,468.575,468.575,C0006F-9R-2,000000000000205200,0.575,KCC,KCC,
"C0006F-9R-CC, 0.0 cm",,468.575,468.575,468.575,468.575,"C0006F-9R-CC, 27.5 cm",,468.850,468.850,468.850,468.850,C0006F-9R-CC,000000000000205300,0.275,KCC,KCC,
"C0006F-10R-1, 0.0 cm",,476.000,476.000,476.000,476.000,"C0006F-10R-1, 151.0 cm",,477.510,477.510,477.510,477.510,C0006F-10R-1,000000000000205400,1.510,KCC,KCC,
"C0006F-10R-2, 0.0 cm",,477.510,477.510,477.510,477.510,"C0006F-10R-2, 26.0 cm",,477.770,477.770,477.770,477.770,C0006F-10R-2,000000000000205500,0.260,KCC,KCC,
"C0006F-10R-CC, 0.0 cm",,477.770,477.770,477.770,477.770,"C0006F-10R-CC, 15.0 cm",,477.920,477.920,477.920,477.920,C0006F-10R-CC,000000000000205600,0.150,KCC,KCC,
"C0006F-11R-1, 0.0 cm",,485.500,485.500,485.500,485.500,"C0006F-11R-1, 152.0 cm",,487.020,487.020,487.020,487.020,C0006F-11R-1,000000000000205700,1.520,KCC,KCC,
"C0006F-11R-2, 0.0 cm",,487.020,487.020,487.020,487.020,"C0006F-11R-2, 79.0 cm",,487.810,487.810,487.810,487.810,C0006F-11R-2,000000000000205800,0.790,KCC,KCC,
"C0006F-11R-CC, 0.0 cm",,487.810,487.810,487.810,487.810,"C0006F-11R-CC, 25.0 cm",,488.060,488.060,488.060,488.060,C0006F-11R-CC,000000000000205900,0.250,KCC,KCC,
"C0006F-12R-1, 0.0 cm",,495.000,495.000,495.000,495.000,"C0006F-12R-1, 143.5 cm",,496.435,496.435,496.435,496.435,C0006F-12R-1,000000000000206000,1.435,KCC,KCC,
"C0006F-12R-2, 0.0 cm",,496.435,496.435,496.435,496.435,"C0006F-12R-2, 123.5 cm",,497.670,497.670,497.670,497.670,C0006F-12R-2,000000000000206100,1.235,KCC,KCC,
"C0006F-12R-CC, 0.0 cm",,497.670,497.670,497.670,497.670,"C0006F-12R-CC, 13.5 cm",,497.805,497.805,497.805,497.805,C0006F-12R-CC,000000000000206200,0.135,KCC,KCC,
"C0006F-13R-1, 0.0 cm",,504.500,504.500,504.500,504.500,"C0006F-13R-1, 140.0 cm",,505.900,505.900,505.900,505.900,C0006F-13R-1,000000000000206300,1.400,KCC,KCC,
"C0006F-13R-2, 0.0 cm",,505.900,505.900,505.900,505.900,"C0006F-13R-2, 127.0 cm",,507.170,507.170,507.170,507.170,C0006F-13R-2,000000000000206400,1.270,KCC,KCC,
"C0006F-13R-CC, 0.0 cm",,507.170,507.170,507.170,507.170,"C0006F-13R-CC, 36.0 cm",,507.530,507.530,507.530,507.530,C0006F-13R-CC,000000000000206500,0.360,KCC,KCC,
"C0006F-14R-1, 0.0 cm",,514.000,514.000,514.000,514.000,"C0006F-14R-1, 150.5 cm",,515.505,515.505,515.505,515.505,C0006F-14R-1,000000000000206600,1.505,KCC,KCC,
"C0006F-14R-2, 0.0 cm",,515.505,515.505,515.505,515.505,"C0006F-14R-2, 151.0 cm",,517.015,517.015,517.015,517.015,C0006F-14R-2,000000000000206700,1.510,KCC,KCC,
"C0006F-14R-3, 0.0 cm",,517.015,517.015,517.015,517.015,"C0006F-14R-3, 120.5 cm",,518.220,518.220,518.220,518.220,C0006F-14R-3,000000000000206800,1.205,KCC,KCC,
"C0006F-14R-CC, 0.0 cm",,518.220,518.220,518.220,518.220,"C0006F-14R-CC, 18.0 cm",,518.400,518.400,518.400,518.400,C0006F-14R-CC,000000000000206900,0.180,KCC,KCC,
"C0006F-15R-1, 0.0 cm",,523.500,523.500,523.500,523.500,"C0006F-15R-1, 150.0 cm",,525.000,525.000,525.000,525.000,C0006F-15R-1,000000000000207000,1.500,KCC,KCC,
"C0006F-15R-2, 0.0 cm",,525.000,525.000,525.000,525.000,"C0006F-15R-2, 103.0 cm",,526.030,526.030,526.030,526.030,C0006F-15R-2,000000000000207100,1.030,KCC,KCC,
"C0006F-15R-3, 0.0 cm",,526.030,526.030,526.030,526.030,"C0006F-15R-3, 69.5 cm",,526.725,526.725,526.725,526.725,C0006F-15R-3,000000000000207200,0.695,KCC,KCC,
"C0006F-15R-CC, 0.0 cm",,526.725,526.725,526.725,526.725,"C0006F-15R-CC, 30.0 cm",,527.025,527.025,527.025,527.025,C0006F-15R-CC,000000000000207300,0.300,KCC,KCC,
"C0006F-16R-1, 0.0 cm",,533.000,533.000,533.000,533.000,"C0006F-16R-1, 141.0 cm",,534.410,534.410,534.410,534.410,C0006F-16R-1,000000000000207400,1.410,KCC,KCC,
"C0006F-16R-2, 0.0 cm",,534.410,534.410,534.410,534.410,"C0006F-16R-2, 72.0 cm",,535.130,535.130,535.130,535.130,C0006F-16R-2,000000000000207500,0.720,KCC,KCC,
"C0006F-16R-CC, 0.0 cm",,535.130,535.130,535.130,535.130,"C0006F-16R-CC, 19.0 cm",,535.320,535.320,535.320,535.320,C0006F-16R-CC,000000000000207600,0.190,KCC,KCC,
"C0006F-17R-1, 0.0 cm",,542.500,542.500,542.500,542.500,"C0006F-17R-1, 137.5 cm",,543.875,543.875,543.875,543.875,C0006F-17R-1,000000000000207700,1.375,KCC,KCC,"2008-01-12T00:16:57Z 2008-01-12T00:11:07Z--2008-01-12T00:11:07Z Masaru Yasunaga Other Separated 2subsection, Part2 is interesing core for scientists"
"C0006F-17R-2, 0.0 cm",,543.875,543.875,543.875,543.875,"C0006F-17R-2, 50.0 cm",,544.375,544.375,544.375,544.375,C0006F-17R-2,000000000000207800,0.500,KCC,KCC,
"C0006F-17R-CC, 0.0 cm",,544.375,544.375,544.375,544.375,"C0006F-17R-CC, 20.5 cm",,544.580,544.580,544.580,544.580,C0006F-17R-CC,000000000000207900,0.205,KCC,KCC,
"C0006F-18R-1, 0.0 cm",,552.000,552.000,552.000,552.000,"C0006F-18R-1, 139.0 cm",,553.390,553.390,553.390,553.390,C0006F-18R-1,000000000000208000,1.390,KCC,KCC,"2008-01-12T00:16:57Z 2008-01-12T00:13:01Z--2008-01-12T00:13:01Z Masaru Yasunaga Other Separated 2Subsection,0-77,77-113 cm. 0-77:normal split.77-113: cut only liner for observation of WR core by geological tectonics scientists"
"C0006F-18R-2, 0.0 cm",,553.390,553.390,553.390,553.390,"C0006F-18R-2, 44.0 cm",,553.830,553.830,553.830,553.830,C0006F-18R-2,000000000000208100,0.440,KCC,KCC,
"C0006F-18R-CC, 0.0 cm",,553.830,553.830,553.830,553.830,"C0006F-18R-CC, 16.5 cm",,553.995,553.995,553.995,553.995,C0006F-18R-CC,000000000000208200,0.165,KCC,KCC,
"C0006F-19R-1, 0.0 cm",,561.500,561.500,561.500,561.500,"C0006F-19R-1, 140.0 cm",,562.900,562.900,562.900,562.900,C0006F-19R-1,000000000000208300,1.400,KCC,KCC,
"C0006F-19R-2, 0.0 cm",,562.900,562.900,562.900,562.900,"C0006F-19R-2, 141.0 cm",,564.310,564.310,564.310,564.310,C0006F-19R-2,000000000000208400,1.410,KCC,KCC,
"C0006F-19R-3, 0.0 cm",,564.310,564.310,564.310,564.310,"C0006F-19R-3, 141.0 cm",,565.720,565.720,565.720,565.720,C0006F-19R-3,000000000000208500,1.410,KCC,KCC,
"C0006F-19R-4, 0.0 cm",,565.720,565.720,565.720,565.720,"C0006F-19R-4, 140.5 cm",,567.125,567.125,567.125,567.125,C0006F-19R-4,000000000000208600,1.405,KCC,KCC,
"C0006F-19R-5, 0.0 cm",,567.125,567.125,567.125,567.125,"C0006F-19R-5, 58.0 cm",,567.705,567.705,567.705,567.705,C0006F-19R-5,000000000000208700,0.580,KCC,KCC,
"C0006F-19R-CC, 0.0 cm",,567.705,567.705,567.705,567.705,"C0006F-19R-CC, 32.0 cm",,568.025,568.025,568.025,568.025,C0006F-19R-CC,000000000000208800,0.320,KCC,KCC,
"C0006F-20R-1, 0.0 cm",,571.000,571.000,571.000,571.000,"C0006F-20R-1, 141.0 cm",,572.410,572.410,572.410,572.410,C0006F-20R-1,000000000000208900,1.410,KCC,KCC,
"C0006F-20R-2, 0.0 cm",,572.410,572.410,572.410,572.410,"C0006F-20R-2, 95.0 cm",,573.360,573.360,573.360,573.360,C0006F-20R-2,000000000000209000,0.950,KCC,KCC,
"C0006F-20R-CC, 0.0 cm",,573.360,573.360,573.360,573.360,"C0006F-20R-CC, 29.0 cm",,573.650,573.650,573.650,573.650,C0006F-20R-CC,000000000000209100,0.290,KCC,KCC,
"C0006F-21R-CC, 0.0 cm",,580.500,580.500,580.500,580.500,"C0006F-21R-CC, 10.5 cm",,580.605,580.605,580.605,580.605,C0006F-21R-CC,000000000000209200,0.105,KCC,KCC,
"C0006F-22R-1, 0.0 cm",,590.000,590.000,590.000,590.000,"C0006F-22R-1, 142.0 cm",,591.420,591.420,591.420,591.420,C0006F-22R-1,000000000000209300,1.420,KCC,KCC,"2008-01-12T00:50:53Z 2008-01-12T00:51:33Z--2008-01-12T00:51:33Z Masaru Yasunaga Other HS sampling at QA/QC Samping room"
"C0006F-22R-2, 0.0 cm",,591.420,591.420,591.420,591.420,"C0006F-22R-2, 49.5 cm",,591.915,591.915,591.915,591.915,C0006F-22R-2,000000000000209400,0.495,KCC,KCC,
"C0006F-22R-CC, 0.0 cm",,591.915,591.915,591.915,591.915,"C0006F-22R-CC, 20.0 cm",,592.115,592.115,592.115,592.115,C0006F-22R-CC,000000000000209500,0.200,KCC,KCC,
"C0006F-23R-1, 0.0 cm",,593.500,593.500,593.500,593.500,"C0006F-23R-1, 76.5 cm",,594.265,594.265,594.265,594.265,C0006F-23R-1,000000000000209600,0.765,KCC,KCC,"2008-01-12T23:12:36Z 2008-01-12T23:11:23Z--2008-01-12T23:11:23Z Masaru Yasunaga Other Maybe Cuttings"
"C0006F-23R-CC, 0.0 cm",,594.265,594.265,594.265,594.265,"C0006F-23R-CC, 21.0 cm",,594.475,594.475,594.475,594.475,C0006F-23R-CC,000000000000209700,0.210,KCC,KCC,
