"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","electrical conductivity anisotropy, 3rd party; sample::horizontal anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::transverse anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity X [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Y [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Z [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::room temperature [degree C]::number","electrical conductivity anisotropy, 3rd party; sample::registerer","electrical conductivity anisotropy, 3rd party; sample::registration time-stamp"
"C0006F-12R-2, 78.5 cm",,497.220,497.220,497.220,497.220,"C0006F-12R-2, 78.5 cm",,497.220,497.220,497.220,497.220,5.692809904,9.753563221,0.71204729,0.672633663,0.627952664,20.6,fuway,2011-04-07T05:10:39Z
"C0006F-13R-1, 28.5 cm",,504.785,504.785,504.785,504.785,"C0006F-13R-1, 28.5 cm",,504.785,504.785,504.785,504.785,6.633074298,10.79144644,0.689056082,0.736329525,0.639720334,,fuway,2011-04-07T05:10:40Z
"C0006F-13R-2, 106.5 cm",,506.965,506.965,506.965,506.965,"C0006F-13R-2, 106.5 cm",,506.965,506.965,506.965,506.965,13.31621733,4.678578515,0.601492234,0.687301523,0.614937407,,fuway,2011-04-07T05:10:40Z
"C0006F-14R-3, 20.0 cm",,517.215,517.215,517.215,517.215,"C0006F-14R-3, 20.0 cm",,517.215,517.215,517.215,517.215,10.18639627,6.23928271,0.745366808,0.673120442,0.666330641,,fuway,2011-04-07T05:10:40Z
"C0006F-15R-1, 53.5 cm",,524.035,524.035,524.035,524.035,"C0006F-15R-1, 53.5 cm",,524.035,524.035,524.035,524.035,6.128437358,10.98746443,0.679380161,0.638982642,0.590525832,,fuway,2011-04-07T05:10:40Z
"C0006F-17R-1, 2.0 cm",,542.520,542.520,542.520,542.520,"C0006F-17R-1, 2.0 cm",,542.520,542.520,542.520,542.520,10.11286632,9.297557418,0.742602392,0.671118538,0.644059199,,fuway,2011-04-07T05:10:40Z
"C0006F-18R-1, 51.0 cm",,552.510,552.510,552.510,552.510,"C0006F-18R-1, 51.0 cm",,552.510,552.510,552.510,552.510,0.534779779,5.171278787,0.578445884,0.581547589,0.550759459,20.6,fuway,2011-04-07T05:10:40Z
"C0006F-18R-2, 43.0 cm",,553.820,553.820,553.820,553.820,"C0006F-18R-2, 43.0 cm",,553.820,553.820,553.820,553.820,7.351609943,8.452062322,0.593409739,0.638699678,0.566096625,20.5,fuway,2011-04-07T05:10:40Z
"C0006F-19R-1, 13.0 cm",,561.630,561.630,561.630,561.630,"C0006F-19R-1, 13.0 cm",,561.630,561.630,561.630,561.630,18.52115411,16.65271774,0.599282011,0.721603645,0.558914741,20.8,fuway,2011-04-07T05:10:40Z
"C0006F-19R-2, 48.0 cm",,563.380,563.380,563.380,563.380,"C0006F-19R-2, 48.0 cm",,563.380,563.380,563.380,563.380,2.029374981,11.16548156,0.676212033,0.662627001,0.598627726,20.6,fuway,2011-04-07T05:10:41Z
"C0006F-19R-5, 43.0 cm",,567.555,567.555,567.555,567.555,"C0006F-19R-5, 43.0 cm",,567.555,567.555,567.555,567.555,12.55501351,-3.885263779,0.549237345,0.622812876,0.609244805,,fuway,2011-04-07T05:10:41Z
"C0006F-22R-1, 17.0 cm",,590.170,590.170,590.170,590.170,"C0006F-22R-1, 17.0 cm",,590.170,590.170,590.170,590.170,7.797035867,12.66379365,0.733251063,0.678224437,0.621686609,,fuway,2011-04-07T05:10:41Z
"C0006F-23R-1, 75.0 cm",,594.250,594.250,594.250,594.250,"C0006F-23R-1, 75.0 cm",,594.250,594.250,594.250,594.250,3.045738929,22.13613396,0.624309526,0.605579915,0.492384753,20.4,fuway,2011-04-07T05:10:41Z
