2004,1,18.5,212.5,0.10509
2004,1,18.5,213.5,0.10484
2004,1,18.5,214.5,0.10594
2004,1,18.5,215.5,0.10794
2004,1,19.5,133.5,0.030879
2004,1,19.5,134.5,0.027813
2004,1,19.5,135.5,-0.0019057
2004,1,19.5,136.5,-0.0010648
2004,1,19.5,137.5,0.002286
2004,1,19.5,138.5,0.015943
2004,1,19.5,139.5,0.010435
2004,1,19.5,162.5,0.01248
2004,1,19.5,163.5,0.016734
2004,1,19.5,164.5,0.026866
2004,1,19.5,165.5,0.02745
2004,1,19.5,166.5,0.021962
2004,1,19.5,190.5,0.10565
2004,1,19.5,191.5,0.11186
2004,1,19.5,192.5,0.11142
2004,1,19.5,193.5,0.10928
2004,1,19.5,194.5,0.107
2004,1,19.5,195.5,0.10421
2004,1,19.5,196.5,0.10102
2004,1,19.5,197.5,0.097385
2004,1,19.5,198.5,0.093281
2004,1,19.5,199.5,0.089305
2004,1,19.5,200.5,0.084489
2004,1,19.5,201.5,0.10433
2004,1,19.5,202.5,0.10567
2004,1,19.5,203.5,0.1
2004,1,19.5,205.5,0.089606
2004,1,19.5,206.5,0.09966
2004,1,19.5,207.5,0.079571
2004,1,19.5,212.5,0.072282
2004,1,19.5,213.5,0.075985
2004,1,19.5,214.5,0.080249
2004,1,20.5,133.5,0.040831
2004,1,20.5,134.5,0.023387
2004,1,20.5,135.5,0.0016172
2004,1,20.5,136.5,-0.014453
2004,1,20.5,137.5,0.0069042
2004,1,20.5,138.5,0.014785
2004,1,20.5,139.5,0.014855
2004,1,20.5,162.5,0.01625
2004,1,20.5,163.5,0.01524
2004,1,20.5,164.5,0.020963
2004,1,20.5,165.5,0.028165
2004,1,20.5,166.5,0.030667
2004,1,20.5,167.5,0.035789
2004,1,20.5,187.5,0.10012
2004,1,20.5,188.5,0.11184
2004,1,20.5,189.5,0.11311
2004,1,20.5,190.5,0.10668
2004,1,20.5,191.5,0.11766
2004,1,20.5,192.5,0.11705
2004,1,20.5,193.5,0.11415
2004,1,20.5,194.5,0.11109
2004,1,20.5,195.5,0.10728
2004,1,20.5,196.5,0.10283
2004,1,20.5,197.5,0.098502
2004,1,20.5,198.5,0.092069
2004,1,20.5,199.5,0.086883
2004,1,20.5,200.5,0.080232
2004,1,20.5,201.5,0.080586
2004,1,20.5,202.5,0.078636
2004,1,20.5,204.5,0.078125
2004,1,20.5,205.5,0.088793
2004,1,20.5,206.5,0.097037
2004,1,21.5,133.5,0.046358
2004,1,21.5,134.5,0.030367
2004,1,21.5,135.5,0.0024541
2004,1,21.5,136.5,-0.0018198
2004,1,21.5,137.5,-0.002535
2004,1,21.5,138.5,0.0050993
2004,1,21.5,139.5,0.020735
2004,1,21.5,140.5,0.025216
2004,1,21.5,162.5,0.033425
2004,1,21.5,163.5,0.0099762
2004,1,21.5,164.5,0.0072094
2004,1,21.5,165.5,0.025425
2004,1,21.5,166.5,0.040001
2004,1,21.5,167.5,0.053786
2004,1,21.5,182.5,0.10755
2004,1,21.5,183.5,0.10308
2004,1,21.5,184.5,0.10702
2004,1,21.5,185.5,0.11207
2004,1,21.5,186.5,0.11708
2004,1,21.5,187.5,0.11919
2004,1,21.5,188.5,0.12145
2004,1,21.5,189.5,0.12354
2004,1,21.5,190.5,0.12488
2004,1,21.5,191.5,0.12498
2004,1,21.5,192.5,0.1236
2004,1,21.5,197.5,0.098928
2004,1,21.5,198.5,0.091491
2004,1,21.5,199.5,0.083592
2004,1,21.5,200.5,0.056675
2004,1,21.5,202.5,0.066498
2004,1,21.5,203.5,0.06874
2004,1,21.5,204.5,0.073888
2004,1,21.5,205.5,0.07988
2004,1,22.5,133.5,0.025502
2004,1,22.5,134.5,0.016446
2004,1,22.5,135.5,4.8168e-05
2004,1,22.5,136.5,-0.0030869
2004,1,22.5,137.5,0.013391
2004,1,22.5,138.5,0.016535
2004,1,22.5,139.5,0.027207
2004,1,22.5,140.5,0.028736
2004,1,22.5,162.5,0.023223
2004,1,22.5,163.5,0.021549
2004,1,22.5,164.5,0.018879
2004,1,22.5,165.5,0.029351
2004,1,22.5,166.5,0.040718
2004,1,22.5,167.5,0.066053
2004,1,22.5,168.5,0.086657
2004,1,22.5,181.5,0.12139
2004,1,22.5,182.5,0.1164
2004,1,22.5,183.5,0.11427
2004,1,22.5,184.5,0.11455
2004,1,22.5,198.5,0.092322
2004,1,22.5,199.5,0.073337
2004,1,22.5,200.5,0.035632
2004,1,22.5,201.5,0.065948
2004,1,22.5,202.5,0.0601
2004,1,22.5,203.5,0.065099
2004,1,22.5,204.5,0.071378
2004,1,22.5,205.5,0.078052
2004,1,22.5,243.5,0.084751
2004,1,22.5,244.5,0.084719
2004,1,23.5,127.5,0.15138
2004,1,23.5,128.5,0.15097
2004,1,23.5,129.5,0.12564
2004,1,23.5,132.5,0.065504
2004,1,23.5,133.5,0.052946
2004,1,23.5,134.5,0.037528
2004,1,23.5,135.5,0.012712
2004,1,23.5,136.5,0.0059625
2004,1,23.5,137.5,0.0017722
2004,1,23.5,138.5,0.010906
2004,1,23.5,139.5,0.028871
2004,1,23.5,140.5,0.027823
2004,1,23.5,141.5,0.035847
2004,1,23.5,161.5,0.031217
2004,1,23.5,162.5,0.027931
2004,1,23.5,163.5,0.046324
2004,1,23.5,164.5,0.053505
2004,1,23.5,165.5,0.047629
2004,1,23.5,166.5,0.079853
2004,1,23.5,167.5,0.09094
2004,1,23.5,168.5,0.09782
2004,1,23.5,169.5,0.1163
2004,1,23.5,170.5,0.1145
2004,1,23.5,171.5,0.13162
2004,1,23.5,172.5,0.14192
2004,1,23.5,173.5,0.14138
2004,1,23.5,174.5,0.15211
2004,1,23.5,175.5,0.15392
2004,1,23.5,199.5,0.08451
2004,1,23.5,200.5,0.075041
2004,1,23.5,201.5,0.06755
2004,1,23.5,202.5,0.068072
2004,1,23.5,203.5,0.066106
2004,1,23.5,204.5,0.071405
2004,1,23.5,232.5,0.095154
2004,1,23.5,233.5,0.094234
2004,1,23.5,234.5,0.10168
2004,1,23.5,235.5,0.11953
2004,1,23.5,236.5,0.12845
2004,1,23.5,237.5,0.093176
2004,1,23.5,238.5,0.088648
2004,1,23.5,239.5,0.083516
2004,1,23.5,242.5,0.086694
2004,1,23.5,243.5,0.080414
2004,1,24.5,125.5,0.13974
2004,1,24.5,126.5,0.14911
2004,1,24.5,127.5,0.15685
2004,1,24.5,128.5,0.15696
2004,1,24.5,129.5,0.12846
2004,1,24.5,130.5,0.11284
2004,1,24.5,131.5,0.086061
2004,1,24.5,132.5,0.056539
2004,1,24.5,133.5,0.02736
2004,1,24.5,134.5,0.015375
2004,1,24.5,135.5,-0.005499
2004,1,24.5,136.5,-0.0018986
2004,1,24.5,137.5,-0.0034221
2004,1,24.5,138.5,-0.00045514
2004,1,24.5,139.5,0.027051
2004,1,24.5,140.5,0.019355
2004,1,24.5,141.5,0.014273
2004,1,24.5,142.5,0.043042
2004,1,24.5,159.5,0.062099
2004,1,24.5,160.5,0.044917
2004,1,24.5,161.5,0.052071
2004,1,24.5,162.5,0.057764
2004,1,24.5,163.5,0.068133
2004,1,24.5,164.5,0.075442
2004,1,24.5,165.5,0.03844
2004,1,24.5,166.5,0.070403
2004,1,24.5,167.5,0.11387
2004,1,24.5,168.5,0.12834
2004,1,24.5,169.5,0.1434
2004,1,24.5,170.5,0.15237
2004,1,24.5,171.5,0.16462
2004,1,24.5,172.5,0.17479
2004,1,24.5,173.5,0.1754
2004,1,24.5,200.5,0.078079
2004,1,24.5,201.5,0.091541
2004,1,24.5,202.5,0.092344
2004,1,24.5,203.5,0.080664
2004,1,24.5,204.5,0.076943
2004,1,24.5,228.5,0.099936
2004,1,24.5,229.5,0.098909
2004,1,24.5,230.5,0.094198
2004,1,24.5,231.5,0.094856
2004,1,24.5,232.5,0.099891
2004,1,24.5,233.5,0.10832
2004,1,24.5,234.5,0.11138
2004,1,24.5,235.5,0.11672
2004,1,24.5,236.5,0.10218
2004,1,24.5,237.5,0.080096
2004,1,24.5,238.5,0.077652
2004,1,24.5,239.5,0.075715
2004,1,24.5,240.5,0.074454
2004,1,25.5,125.5,0.13065
2004,1,25.5,126.5,0.12076
2004,1,25.5,127.5,0.13857
2004,1,25.5,128.5,0.15611
2004,1,25.5,129.5,0.16246
2004,1,25.5,130.5,0.12883
2004,1,25.5,131.5,0.079445
2004,1,25.5,132.5,0.044714
2004,1,25.5,133.5,0.013399
2004,1,25.5,134.5,-0.0019716
2004,1,25.5,135.5,-0.015584
2004,1,25.5,136.5,-0.0015036
2004,1,25.5,137.5,0.00031875
2004,1,25.5,138.5,0.0071623
2004,1,25.5,139.5,0.021403
2004,1,25.5,140.5,0.022299
2004,1,25.5,141.5,0.02908
2004,1,25.5,142.5,0.036304
2004,1,25.5,143.5,0.043106
2004,1,25.5,144.5,0.060064
2004,1,25.5,145.5,0.084703
2004,1,25.5,151.5,0.080758
2004,1,25.5,152.5,0.069255
2004,1,25.5,153.5,0.062808
2004,1,25.5,155.5,0.077407
2004,1,25.5,156.5,0.076209
2004,1,25.5,157.5,0.053337
2004,1,25.5,158.5,0.05752
2004,1,25.5,159.5,0.073268
2004,1,25.5,160.5,0.070919
2004,1,25.5,161.5,0.066533
2004,1,25.5,162.5,0.05926
2004,1,25.5,163.5,0.090229
2004,1,25.5,164.5,0.080583
2004,1,25.5,165.5,0.043338
2004,1,25.5,166.5,0.06388
2004,1,25.5,167.5,0.084015
2004,1,25.5,168.5,0.1224
2004,1,25.5,169.5,0.16768
2004,1,25.5,170.5,0.18776
2004,1,25.5,201.5,0.069134
2004,1,25.5,202.5,0.065456
2004,1,25.5,222.5,0.10606
2004,1,25.5,223.5,0.10451
2004,1,25.5,224.5,0.11185
2004,1,25.5,225.5,0.10807
2004,1,25.5,226.5,0.10724
2004,1,25.5,227.5,0.099809
2004,1,25.5,228.5,0.1099
2004,1,25.5,229.5,0.11432
2004,1,25.5,230.5,0.10814
2004,1,25.5,231.5,0.113
2004,1,25.5,232.5,0.10372
2004,1,25.5,233.5,0.10554
2004,1,25.5,234.5,0.096205
2004,1,25.5,235.5,0.11083
2004,1,25.5,236.5,0.099927
2004,1,25.5,237.5,0.070014
2004,1,25.5,238.5,0.067104
2004,1,25.5,239.5,0.065206
2004,1,25.5,240.5,0.064491
2004,1,26.5,124.5,0.31381
2004,1,26.5,125.5,0.60789
2004,1,26.5,126.5,0.25604
2004,1,26.5,127.5,0.14032
2004,1,26.5,128.5,0.15424
2004,1,26.5,129.5,0.153
2004,1,26.5,130.5,0.12056
2004,1,26.5,131.5,0.058434
2004,1,26.5,132.5,0.021355
2004,1,26.5,133.5,0.0024104
2004,1,26.5,134.5,-0.0094093
2004,1,26.5,135.5,-0.049712
2004,1,26.5,136.5,-0.00050874
2004,1,26.5,137.5,0.0048129
2004,1,26.5,138.5,0.0094696
2004,1,26.5,139.5,0.036985
2004,1,26.5,140.5,0.056825
2004,1,26.5,141.5,0.097711
2004,1,26.5,142.5,0.11747
2004,1,26.5,143.5,0.057279
2004,1,26.5,144.5,0.061767
2004,1,26.5,145.5,0.11416
2004,1,26.5,146.5,0.14547
2004,1,26.5,147.5,0.16839
2004,1,26.5,148.5,0.18241
2004,1,26.5,149.5,0.16245
2004,1,26.5,150.5,0.13584
2004,1,26.5,151.5,0.11092
2004,1,26.5,152.5,0.071827
2004,1,26.5,153.5,0.055721
2004,1,26.5,154.5,0.071842
2004,1,26.5,155.5,0.092104
2004,1,26.5,156.5,0.089782
2004,1,26.5,157.5,0.05924
2004,1,26.5,158.5,0.062658
2004,1,26.5,159.5,0.055185
2004,1,26.5,160.5,0.067206
2004,1,26.5,161.5,0.0927
2004,1,26.5,162.5,0.099824
2004,1,26.5,163.5,0.064213
2004,1,26.5,164.5,0.064912
2004,1,26.5,165.5,0.083844
2004,1,26.5,166.5,0.094036
2004,1,26.5,167.5,0.13871
2004,1,26.5,168.5,0.15495
2004,1,26.5,169.5,0.18323
2004,1,26.5,219.5,0.11409
2004,1,26.5,220.5,0.11558
2004,1,26.5,221.5,0.11126
2004,1,26.5,222.5,0.11005
2004,1,26.5,223.5,0.11041
2004,1,26.5,224.5,0.10638
2004,1,26.5,225.5,0.1053
2004,1,26.5,226.5,0.11085
2004,1,26.5,227.5,0.10614
2004,1,26.5,228.5,0.11326
2004,1,26.5,229.5,0.10586
2004,1,26.5,230.5,0.09946
2004,1,26.5,231.5,0.11295
2004,1,26.5,232.5,0.090984
2004,1,26.5,233.5,0.081397
2004,1,26.5,234.5,0.078026
2004,1,26.5,235.5,0.084309
2004,1,26.5,236.5,0.078565
2004,1,26.5,237.5,0.056791
2004,1,26.5,238.5,0.053406
2004,1,26.5,239.5,0.051688
2004,1,27.5,126.5,0.2898
2004,1,27.5,127.5,0.24154
2004,1,27.5,128.5,0.19322
2004,1,27.5,129.5,0.1475
2004,1,27.5,130.5,0.079033
2004,1,27.5,131.5,0.04051
2004,1,27.5,132.5,-0.0075721
2004,1,27.5,133.5,-0.0257
2004,1,27.5,134.5,0.051714
2004,1,27.5,135.5,-0.021116
2004,1,27.5,136.5,0.0052205
2004,1,27.5,137.5,0.031177
2004,1,27.5,138.5,0.077469
2004,1,27.5,139.5,0.1369
2004,1,27.5,140.5,0.15773
2004,1,27.5,141.5,0.17249
2004,1,27.5,142.5,0.18818
2004,1,27.5,143.5,0.12507
2004,1,27.5,144.5,0.10192
2004,1,27.5,145.5,0.16194
2004,1,27.5,146.5,0.1603
2004,1,27.5,147.5,0.27229
2004,1,27.5,148.5,0.29843
2004,1,27.5,149.5,0.21343
2004,1,27.5,150.5,0.14815
2004,1,27.5,151.5,0.1117
2004,1,27.5,152.5,0.074739
2004,1,27.5,153.5,0.089744
2004,1,27.5,154.5,0.13521
2004,1,27.5,155.5,0.14266
2004,1,27.5,156.5,0.1413
2004,1,27.5,157.5,0.10003
2004,1,27.5,158.5,0.11729
2004,1,27.5,159.5,0.094735
2004,1,27.5,160.5,0.073775
2004,1,27.5,161.5,0.082755
2004,1,27.5,162.5,0.08094
2004,1,27.5,163.5,0.07031
2004,1,27.5,164.5,0.061013
2004,1,27.5,165.5,0.053265
2004,1,27.5,166.5,0.098524
2004,1,27.5,167.5,0.14218
2004,1,27.5,168.5,0.18947
2004,1,27.5,169.5,0.20651
2004,1,27.5,200.5,0.07967
2004,1,27.5,201.5,0.066747
2004,1,27.5,210.5,0.10117
2004,1,27.5,211.5,0.11936
2004,1,27.5,212.5,0.12277
2004,1,27.5,213.5,0.10437
2004,1,27.5,214.5,0.10886
2004,1,27.5,215.5,0.10863
2004,1,27.5,216.5,0.10617
2004,1,27.5,217.5,0.10293
2004,1,27.5,218.5,0.10216
2004,1,27.5,219.5,0.10637
2004,1,27.5,220.5,0.10747
2004,1,27.5,221.5,0.10555
2004,1,27.5,222.5,0.1064
2004,1,27.5,223.5,0.10273
2004,1,27.5,224.5,0.10612
2004,1,27.5,225.5,0.11377
2004,1,27.5,226.5,0.1162
2004,1,27.5,227.5,0.12443
2004,1,27.5,228.5,0.10361
2004,1,27.5,229.5,0.10408
2004,1,27.5,230.5,0.096991
2004,1,27.5,231.5,0.086196
2004,1,27.5,232.5,0.085853
2004,1,27.5,233.5,0.069465
2004,1,27.5,234.5,0.061958
2004,1,27.5,235.5,0.059953
2004,1,27.5,236.5,0.047026
2004,1,27.5,237.5,0.040444
2004,1,27.5,238.5,0.036467
2004,1,27.5,239.5,0.03494
2004,1,27.5,240.5,0.035853
2004,1,28.5,127.5,0.36277
2004,1,28.5,128.5,0.26689
2004,1,28.5,129.5,0.18416
2004,1,28.5,130.5,0.12992
2004,1,28.5,131.5,0.15479
2004,1,28.5,132.5,0.092125
2004,1,28.5,133.5,0.05349
2004,1,28.5,134.5,0.028399
2004,1,28.5,135.5,0.071184
2004,1,28.5,136.5,0.1651
2004,1,28.5,137.5,0.10226
2004,1,28.5,138.5,0.14245
2004,1,28.5,139.5,0.24111
2004,1,28.5,140.5,0.25748
2004,1,28.5,141.5,0.24468
2004,1,28.5,142.5,0.25859
2004,1,28.5,143.5,0.21131
2004,1,28.5,144.5,0.20837
2004,1,28.5,145.5,0.22287
2004,1,28.5,146.5,0.26096
2004,1,28.5,147.5,0.38985
2004,1,28.5,148.5,0.42057
2004,1,28.5,149.5,0.25826
2004,1,28.5,150.5,0.20404
2004,1,28.5,151.5,0.16171
2004,1,28.5,152.5,0.15117
2004,1,28.5,153.5,0.19671
2004,1,28.5,154.5,0.28237
2004,1,28.5,155.5,0.31751
2004,1,28.5,156.5,0.31375
2004,1,28.5,157.5,0.29891
2004,1,28.5,158.5,0.30531
2004,1,28.5,159.5,0.34187
2004,1,28.5,160.5,0.33901
2004,1,28.5,161.5,0.24991
2004,1,28.5,162.5,0.16591
2004,1,28.5,163.5,0.1975
2004,1,28.5,164.5,0.16578
2004,1,28.5,165.5,0.14602
2004,1,28.5,166.5,0.17946
2004,1,28.5,167.5,0.20881
2004,1,28.5,168.5,0.24431
2004,1,28.5,169.5,0.28152
2004,1,28.5,188.5,0.24889
2004,1,28.5,189.5,0.33837
2004,1,28.5,190.5,0.36154
2004,1,28.5,191.5,0.31552
2004,1,28.5,192.5,0.2428
2004,1,28.5,193.5,0.21635
2004,1,28.5,194.5,0.18496
2004,1,28.5,195.5,0.17298
2004,1,28.5,196.5,0.14581
2004,1,28.5,197.5,0.10082
2004,1,28.5,198.5,0.094138
2004,1,28.5,199.5,0.085545
2004,1,28.5,200.5,0.07407
2004,1,28.5,201.5,0.06518
2004,1,28.5,202.5,0.059857
2004,1,28.5,203.5,0.040677
2004,1,28.5,204.5,0.052102
2004,1,28.5,205.5,0.095105
2004,1,28.5,206.5,0.11421
2004,1,28.5,207.5,0.11439
2004,1,28.5,208.5,0.11643
2004,1,28.5,209.5,0.10802
2004,1,28.5,210.5,0.10476
2004,1,28.5,211.5,0.096361
2004,1,28.5,212.5,0.10174
2004,1,28.5,213.5,0.099308
2004,1,28.5,214.5,0.098619
2004,1,28.5,215.5,0.10585
2004,1,28.5,216.5,0.10549
2004,1,28.5,217.5,0.10354
2004,1,28.5,218.5,0.10418
2004,1,28.5,219.5,0.10629
2004,1,28.5,220.5,0.10509
2004,1,28.5,221.5,0.10509
2004,1,28.5,222.5,0.10344
2004,1,28.5,223.5,0.10587
2004,1,28.5,224.5,0.11522
2004,1,28.5,225.5,0.1248
2004,1,28.5,226.5,0.12611
2004,1,28.5,227.5,0.12077
2004,1,28.5,228.5,0.132
2004,1,28.5,229.5,0.12354
2004,1,28.5,230.5,0.10624
2004,1,28.5,231.5,0.097686
2004,1,28.5,232.5,0.083394
2004,1,28.5,233.5,0.067444
2004,1,28.5,234.5,0.050944
2004,1,28.5,235.5,0.03916
2004,1,28.5,236.5,0.028858
2004,1,28.5,237.5,0.021367
2004,1,28.5,238.5,0.016431
2004,1,28.5,239.5,0.014729
2004,1,28.5,240.5,0.016964
2004,1,28.5,241.5,0.02308
2004,1,29.5,127.5,0.21861
2004,1,29.5,128.5,0.10869
2004,1,29.5,131.5,0.14794
2004,1,29.5,132.5,0.11159
2004,1,29.5,133.5,0.23391
2004,1,29.5,134.5,0.37495
2004,1,29.5,135.5,0.61061
2004,1,29.5,136.5,0.70705
2004,1,29.5,137.5,0.6751
2004,1,29.5,138.5,0.74293
2004,1,29.5,139.5,0.45213
2004,1,29.5,140.5,0.45045
2004,1,29.5,141.5,0.57152
2004,1,29.5,142.5,0.60012
2004,1,29.5,143.5,0.76678
2004,1,29.5,144.5,0.79349
2004,1,29.5,145.5,0.51308
2004,1,29.5,146.5,0.35186
2004,1,29.5,147.5,0.41644
2004,1,29.5,148.5,0.46994
2004,1,29.5,149.5,0.29272
2004,1,29.5,150.5,0.26492
2004,1,29.5,151.5,0.26076
2004,1,29.5,152.5,0.27249
2004,1,29.5,153.5,0.28868
2004,1,29.5,154.5,0.55064
2004,1,29.5,155.5,0.51381
2004,1,29.5,156.5,0.59734
2004,1,29.5,157.5,0.66324
2004,1,29.5,158.5,0.67022
2004,1,29.5,159.5,0.68319
2004,1,29.5,160.5,0.62349
2004,1,29.5,161.5,0.43184
2004,1,29.5,162.5,0.39691
2004,1,29.5,163.5,0.30476
2004,1,29.5,164.5,0.24801
2004,1,29.5,165.5,0.69977
2004,1,29.5,166.5,0.65361
2004,1,29.5,167.5,0.83517
2004,1,29.5,168.5,1.1897
2004,1,29.5,169.5,1.1861
2004,1,29.5,170.5,1.3416
2004,1,29.5,171.5,0.53398
2004,1,29.5,172.5,0.43052
2004,1,29.5,173.5,0.83713
2004,1,29.5,174.5,0.89567
2004,1,29.5,175.5,0.98988
2004,1,29.5,176.5,0.68522
2004,1,29.5,177.5,0.48067
2004,1,29.5,178.5,0.4275
2004,1,29.5,179.5,0.44877
2004,1,29.5,180.5,0.45271
2004,1,29.5,181.5,0.48731
2004,1,29.5,182.5,0.37773
2004,1,29.5,183.5,0.27938
2004,1,29.5,184.5,0.18297
2004,1,29.5,185.5,0.15081
2004,1,29.5,186.5,0.18835
2004,1,29.5,187.5,0.22533
2004,1,29.5,188.5,0.29977
2004,1,29.5,189.5,0.38453
2004,1,29.5,190.5,0.43004
2004,1,29.5,191.5,0.2945
2004,1,29.5,192.5,0.25423
2004,1,29.5,193.5,0.23198
2004,1,29.5,194.5,0.18374
2004,1,29.5,195.5,0.1489
2004,1,29.5,196.5,0.12562
2004,1,29.5,197.5,0.10573
2004,1,29.5,198.5,0.087936
2004,1,29.5,199.5,0.072823
2004,1,29.5,200.5,0.059127
2004,1,29.5,201.5,0.070129
2004,1,29.5,202.5,0.062449
2004,1,29.5,203.5,0.04203
2004,1,29.5,204.5,0.053808
2004,1,29.5,205.5,0.059919
2004,1,29.5,206.5,0.078719
2004,1,29.5,207.5,0.1125
2004,1,29.5,208.5,0.11203
2004,1,29.5,209.5,0.11162
2004,1,29.5,210.5,0.10744
2004,1,29.5,211.5,0.098384
2004,1,29.5,212.5,0.10253
2004,1,29.5,213.5,0.10152
2004,1,29.5,214.5,0.10071
2004,1,29.5,215.5,0.10145
2004,1,29.5,216.5,0.10018
2004,1,29.5,217.5,0.10769
2004,1,29.5,218.5,0.10624
2004,1,29.5,219.5,0.0973
2004,1,29.5,220.5,0.099072
2004,1,29.5,221.5,0.10352
2004,1,29.5,222.5,0.10791
2004,1,29.5,223.5,0.10567
2004,1,29.5,224.5,0.10696
2004,1,29.5,225.5,0.11892
2004,1,29.5,226.5,0.11665
2004,1,29.5,227.5,0.13005
2004,1,29.5,228.5,0.1235
2004,1,29.5,229.5,0.11629
2004,1,29.5,230.5,0.09928
2004,1,29.5,231.5,0.086196
2004,1,29.5,232.5,0.072686
2004,1,29.5,233.5,0.057468
2004,1,29.5,234.5,0.040427
2004,1,29.5,235.5,0.025146
2004,1,29.5,236.5,0.0099906
2004,1,29.5,237.5,0.00094365
2004,1,29.5,238.5,-0.0062364
2004,1,29.5,239.5,-0.0094451
2004,1,29.5,240.5,-0.0052704
2004,1,29.5,241.5,0.0098107
2004,1,29.5,242.5,0.023459
2004,1,30.5,131.5,0.15397
2004,1,30.5,132.5,0.16184
2004,1,30.5,133.5,0.52246
2004,1,30.5,134.5,0.50673
2004,1,30.5,135.5,0.77131
