"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment"
"C0002J-4R-3, 0.0 cm",,917.760,917.760,917.760,917.760,"C0002J-4R-3, 138.0 cm",,919.140,919.140,919.140,919.140,C0002J-4R-3,000000000000067410,1.380,KCC,KCC,
"C0002J-4R-4, 0.0 cm",,919.140,919.140,919.140,919.140,"C0002J-4R-4, 138.5 cm",,920.525,920.525,920.525,920.525,C0002J-4R-4,000000000000067510,1.385,KCC,KCC,
"C0002J-4R-5, 0.0 cm",,920.525,920.525,920.525,920.525,"C0002J-4R-5, 115.5 cm",,921.680,921.680,921.680,921.680,C0002J-4R-5,000000000000067610,1.155,KCC,KCC,
"C0002J-4R-CC, 0.0 cm",,921.680,921.680,921.680,921.680,"C0002J-4R-CC, 12.5 cm",,921.805,921.805,921.805,921.805,C0002J-4R-CC,000000000000067710,0.125,KCC,KCC,
"C0002J-5R-1, 0.0 cm",,922.000,922.000,922.000,922.000,"C0002J-5R-1, 32.0 cm",,922.317,922.320,922.317,922.320,C0002J-5R-1,000000000000067810,0.320,KCC,KCC,
"C0002J-5R-2, 0.0 cm",,922.317,922.320,922.317,922.320,"C0002J-5R-2, 44.5 cm",,922.757,922.765,922.757,922.765,C0002J-5R-2,000000000000067910,0.445,KCC,KCC,"2012-12-24T04:33:49Z 2012-12-24T04:33:56Z--2012-12-24T04:33:56Z Yasunaga, M. Other All to IW"
"C0002J-5R-3, 0.0 cm",,922.757,922.765,922.757,922.765,"C0002J-5R-3, 11.0 cm",,922.866,922.875,922.866,922.875,C0002J-5R-3,000000000000068010,0.110,KCC,KCC,
"C0002J-5R-4, 0.0 cm",,922.866,922.875,922.866,922.875,"C0002J-5R-4, 11.0 cm",,922.974,922.985,922.974,922.985,C0002J-5R-4,000000000000068110,0.110,KCC,KCC,
"C0002J-5R-5, 0.0 cm",,922.974,922.985,922.974,922.985,"C0002J-5R-5, 19.5 cm",,923.167,923.180,923.167,923.180,C0002J-5R-5,000000000000068210,0.195,KCC,KCC,"2012-12-24T04:33:49Z 2012-12-24T04:34:21Z--2012-12-24T04:34:21Z Yasunaga, M. Other All to 338AYWR and Cluster"
"C0002J-5R-6, 0.0 cm",,923.167,923.180,923.167,923.180,"C0002J-5R-6, 119.5 cm",,924.349,924.375,924.349,924.375,C0002J-5R-6,000000000000068310,1.195,KCC,KCC,"2012-12-19T09:04:44Z 2012-12-19T09:06:07Z--2012-12-19T09:06:07Z Arakawa, Y. Liner Patch btm"
"C0002J-5R-7, 0.0 cm",,924.349,924.375,924.349,924.375,"C0002J-5R-7, 130.5 cm",,925.640,925.680,925.640,925.680,C0002J-5R-7,000000000000068410,1.305,KCC,KCC,
"C0002J-5R-8, 0.0 cm",,925.640,925.680,925.640,925.680,"C0002J-5R-8, 130.5 cm",,926.931,926.985,926.931,926.985,C0002J-5R-8,000000000000068510,1.305,KCC,KCC,"2012-12-27T01:22:06Z 2012-12-27T01:22:20Z--2012-12-27T01:22:20Z A Yasunaga, M. Other 89-131cm of this section was measured by XRFCL"
"C0002J-5R-CC, 0.0 cm",,926.931,926.985,926.931,926.985,"C0002J-5R-CC, 7.0 cm",,927.000,927.055,927.000,927.055,C0002J-5R-CC,000000000000068610,0.070,KCC,KCC,
"C0002J-6R-1, 0.0 cm",,927.000,927.000,927.000,927.000,"C0002J-6R-1, 97.0 cm",,927.970,927.970,927.970,927.970,C0002J-6R-1,000000000000068710,0.970,KCC,KCC,
"C0002J-6R-CC, 0.0 cm",,927.970,927.970,927.970,927.970,"C0002J-6R-CC, 17.5 cm",,928.145,928.145,928.145,928.145,C0002J-6R-CC,000000000000068810,0.175,KCC,KCC,
"C0002J-7R-1, 0.0 cm",,932.000,932.000,932.000,932.000,"C0002J-7R-1, 100.0 cm",,933.000,933.000,933.000,933.000,C0002J-7R-1,000000000000068910,1.000,KCC,KCC,
"C0002J-7R-2, 0.0 cm",,933.000,933.000,933.000,933.000,"C0002J-7R-2, 51.0 cm",,933.510,933.510,933.510,933.510,C0002J-7R-2,000000000000069010,0.510,KCC,KCC,
"C0002J-7R-CC, 0.0 cm",,933.510,933.510,933.510,933.510,"C0002J-7R-CC, 24.5 cm",,933.755,933.755,933.755,933.755,C0002J-7R-CC,000000000000069110,0.245,KCC,KCC,
