"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","electrical conductivity anisotropy, 3rd party; sample::horizontal anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::transverse anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity X [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Y [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Z [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::room temperature [degree C]::number","electrical conductivity anisotropy, 3rd party; sample::registerer","electrical conductivity anisotropy, 3rd party; sample::registration time-stamp"
"C0004D-48R-2, 84.0 cm",,361.740,361.740,361.740,361.740,"C0004D-48R-2, 84.0 cm",,361.740,361.740,361.740,361.740,8.830527131,26.46198125,0.756100491,0.825952291,0.606164231,20.5,fuway,2011-04-07T05:10:27Z
"C0004D-49R-2, 53.0 cm",,365.945,365.945,365.945,365.945,"C0004D-49R-2, 53.0 cm",,365.945,365.945,365.945,365.945,19.18753169,2.973639133,0.659218195,0.543803145,0.583885961,20.4,fuway,2011-04-07T05:10:27Z
"C0004D-50R-1, 42.0 cm",,368.920,368.920,368.920,368.920,"C0004D-50R-1, 42.0 cm",,368.920,368.920,368.920,368.920,14.45822444,38.33251464,0.706634169,0.816762202,0.516680783,20.6,fuway,2011-04-07T05:10:27Z
"C0004D-51R-2, 17.0 cm",,374.585,374.585,374.585,374.585,"C0004D-51R-2, 17.0 cm",,374.585,374.585,374.585,374.585,7.166098109,18.93517139,0.827360517,0.8888533,0.709675742,20.6,fuway,2011-04-07T05:10:28Z
"C0004D-51R-3, 9.5 cm",,375.915,375.915,375.915,375.915,"C0004D-51R-3, 9.5 cm",,375.915,375.915,375.915,375.915,5.729519435,11.73885342,0.80433709,0.851780891,0.736243408,20.4,fuway,2011-04-07T05:10:28Z
"C0004D-52R-1, 39.5 cm",,377.895,377.895,377.895,377.895,"C0004D-52R-1, 39.5 cm",,377.895,377.895,377.895,377.895,5.590997821,10.9943559,0.795407453,0.841157611,0.73300547,20.5,fuway,2011-04-07T05:10:28Z
"C0004D-52R-2, 48.0 cm",,379.380,379.380,379.380,379.380,"C0004D-52R-2, 48.0 cm",,379.380,379.380,379.380,379.380,7.828760893,30.04121538,0.872222953,0.943288998,0.67066722,20.4,fuway,2011-04-07T05:10:28Z
"C0004D-52R-3, 77.3 cm",,381.078,381.078,381.078,381.078,"C0004D-52R-3, 77.3 cm",,381.078,381.078,381.078,381.078,7.155518301,7.719621438,0.727359732,0.781337278,0.698279802,20.4,fuway,2011-04-07T05:10:28Z
"C0004D-53R-1, 44.5 cm",,382.445,382.445,382.445,382.445,"C0004D-53R-1, 44.5 cm",,382.445,382.445,382.445,382.445,8.56294896,4.073502383,0.726952155,0.791985065,0.72914917,20.5,fuway,2011-04-07T05:10:28Z
"C0004D-53R-2, 13.5 cm",,383.540,383.540,383.540,383.540,"C0004D-53R-2, 13.5 cm",,383.540,383.540,383.540,383.540,2.65870794,13.35107406,0.701626492,0.720532013,0.62208348,20.5,fuway,2011-04-07T05:10:28Z
"C0004D-54R-1, 95.0 cm",,387.444,387.450,387.444,387.450,"C0004D-54R-1, 95.0 cm",,387.444,387.450,387.444,387.450,7.121415263,6.996480941,0.854124588,0.79539019,0.76900379,20.2,fuway,2011-04-07T05:10:28Z
"C0004D-54R-3, 53.0 cm",,389.818,389.840,389.818,389.840,"C0004D-54R-3, 53.0 cm",,389.818,389.840,389.818,389.840,3.381333454,15.43396273,0.779263206,0.806065837,0.679089535,20.2,fuway,2011-04-07T05:10:29Z
"C0004D-55R-1, 49.0 cm",,391.490,391.490,391.490,391.490,"C0004D-55R-1, 49.0 cm",,391.490,391.490,391.490,391.490,8.041890083,16.93904763,0.88319916,0.814918771,0.71646642,20.3,fuway,2011-04-07T05:10:29Z
"C0004D-56R-1, 19.5 cm",,395.695,395.695,395.695,395.695,"C0004D-56R-1, 19.5 cm",,395.695,395.695,395.695,395.695,4.254559324,16.28740892,0.844777516,0.809584607,0.702600197,20.4,fuway,2011-04-07T05:10:29Z
