"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0025A-4R-5, 0.0 cm",,432.805,432.805,432.805,432.805,"C0025A-4R-5, 32.0 cm",,433.125,433.125,433.125,433.125,C0025A-4R-5,000000000000601700,0.320,KCC,KCC,"2019-03-27T12:18:17Z 2019-03-27T12:17:35Z--2019-03-27T12:17:35Z Yabuki, T. Other All to WR samples","2019-03-27T22:42:58Z 2019-03-27T22:42:25Z--2019-03-27T22:42:25Z Yasunaga, M. Other Changed CL from 32.5cm after XCT",
"C0025A-4R-6, 0.0 cm",,433.125,433.125,433.125,433.125,"C0025A-4R-6, 131.5 cm",,434.440,434.440,434.440,434.440,C0025A-4R-6,000000000000601800,1.315,KCC,KCC,,,
"C0025A-4R-7, 0.0 cm",,434.440,434.440,434.440,434.440,"C0025A-4R-7, 40.5 cm",,434.845,434.845,434.845,434.845,C0025A-4R-7,000000000000601900,0.405,KCC,KCC,,,
"C0025A-4R-8, 0.0 cm",,434.845,434.845,434.845,434.845,"C0025A-4R-8, 68.0 cm",,435.525,435.525,435.525,435.525,C0025A-4R-8,000000000000602000,0.680,KCC,KCC,,,
"C0025A-4R-CC, 0.0 cm",,435.525,435.525,435.525,435.525,"C0025A-4R-CC, 22.0 cm",,435.745,435.745,435.745,435.745,C0025A-4R-CC,000000000000602100,0.220,KCC,KCC,,,
"C0025A-5R-1, 0.0 cm",,438.000,438.000,438.000,438.000,"C0025A-5R-1, 141.0 cm",,439.410,439.410,439.410,439.410,C0025A-5R-1,000000000000602200,1.410,KCC,KCC,"2019-03-27T14:22:55Z 2019-03-27T14:22:08Z--2019-03-27T14:22:08Z Yabuki, T. Liner Patch Btm",,
"C0025A-5R-2, 0.0 cm",,439.410,439.410,439.410,439.410,"C0025A-5R-2, 108.0 cm",,440.490,440.490,440.490,440.490,C0025A-5R-2,000000000000602300,1.080,KCC,KCC,,,
"C0025A-5R-3, 0.0 cm",,440.490,440.490,440.490,440.490,"C0025A-5R-3, 22.0 cm",,440.710,440.710,440.710,440.710,C0025A-5R-3,000000000000602400,0.220,KCC,KCC,"2019-03-27T14:22:55Z 2019-03-27T14:22:20Z--2019-03-27T14:22:20Z Yabuki, T. Other All to WR samples","2019-03-27T22:41:38Z 2019-03-27T22:41:03Z--2019-03-27T22:41:03Z Yasunaga, M. Other Changed CL from 23 cm after XCT.",
"C0025A-5R-4, 0.0 cm",,440.710,440.710,440.710,440.710,"C0025A-5R-4, 140.5 cm",,442.115,442.115,442.115,442.115,C0025A-5R-4,000000000000602500,1.405,KCC,KCC,,,
"C0025A-5R-5, 0.0 cm",,442.115,442.115,442.115,442.115,"C0025A-5R-5, 140.0 cm",,443.515,443.515,443.515,443.515,C0025A-5R-5,000000000000602600,1.400,KCC,KCC,,,
"C0025A-5R-6, 0.0 cm",,443.515,443.515,443.515,443.515,"C0025A-5R-6, 141.5 cm",,444.930,444.930,444.930,444.930,C0025A-5R-6,000000000000602700,1.415,KCC,KCC,,,
"C0025A-5R-7, 0.0 cm",,444.930,444.930,444.930,444.930,"C0025A-5R-7, 140.5 cm",,446.335,446.335,446.335,446.335,C0025A-5R-7,000000000000602800,1.405,KCC,KCC,,,
"C0025A-5R-8, 0.0 cm",,446.335,446.335,446.335,446.335,"C0025A-5R-8, 65.0 cm",,446.985,446.985,446.985,446.985,C0025A-5R-8,000000000000602900,0.650,KCC,KCC,,,
"C0025A-5R-CC, 0.0 cm",,446.985,446.985,446.985,446.985,"C0025A-5R-CC, 20.0 cm",,447.185,447.185,447.185,447.185,C0025A-5R-CC,000000000000603000,0.200,KCC,KCC,,,
"C0025A-6R-1, 0.0 cm",,447.500,447.500,447.500,447.500,"C0025A-6R-1, 140.0 cm",,448.866,448.900,448.866,448.900,C0025A-6R-1,000000000000603100,1.400,KCC,KCC,"2019-03-27T16:35:25Z 2019-03-27T16:34:33Z--2019-03-27T16:34:33Z Yabuki, T. Liner Patch Btm",,
"C0025A-6R-2, 0.0 cm",,448.866,448.900,448.866,448.900,"C0025A-6R-2, 144.0 cm",,450.272,450.340,450.272,450.340,C0025A-6R-2,000000000000603200,1.440,KCC,KCC,,,
"C0025A-6R-3, 0.0 cm",,450.272,450.340,450.272,450.340,"C0025A-6R-3, 22.0 cm",,450.486,450.560,450.486,450.560,C0025A-6R-3,000000000000603300,0.220,KCC,KCC,"2019-03-27T16:35:25Z 2019-03-27T16:34:45Z--2019-03-27T16:34:45Z Yabuki, T. Other All to WR samples","2019-03-27T22:39:39Z 2019-03-27T22:39:03Z--2019-03-27T22:39:03Z Yasunaga, M. Other Changed CL from 22.5cm after XCT.",
"C0025A-6R-4, 0.0 cm",,450.486,450.560,450.486,450.560,"C0025A-6R-4, 140.0 cm",,451.852,451.960,451.852,451.960,C0025A-6R-4,000000000000603400,1.400,KCC,KCC,,,
"C0025A-6R-5, 0.0 cm",,451.852,451.960,451.852,451.960,"C0025A-6R-5, 140.0 cm",,453.219,453.360,453.219,453.360,C0025A-6R-5,000000000000603500,1.400,KCC,KCC,,,
"C0025A-6R-6, 0.0 cm",,453.219,453.360,453.219,453.360,"C0025A-6R-6, 140.0 cm",,454.585,454.760,454.585,454.760,C0025A-6R-6,000000000000603600,1.400,KCC,KCC,,,
"C0025A-6R-7, 0.0 cm",,454.585,454.760,454.585,454.760,"C0025A-6R-7, 140.5 cm",,455.956,456.165,455.956,456.165,C0025A-6R-7,000000000000603700,1.405,KCC,KCC,,,
"C0025A-6R-8, 0.0 cm",,455.956,456.165,455.956,456.165,"C0025A-6R-8, 102.0 cm",,456.951,457.185,456.951,457.185,C0025A-6R-8,000000000000603800,1.020,KCC,KCC,,,
"C0025A-6R-CC, 0.0 cm",,456.951,457.185,456.951,457.185,"C0025A-6R-CC, 5.0 cm",,457.000,457.235,457.000,457.235,C0025A-6R-CC,000000000000603900,0.050,KCC,KCC,"2019-03-27T16:47:26Z 2019-03-27T16:46:59Z--2019-03-27T16:46:59Z Yabuki, T. All to PAL",,
"C0025A-7R-1, 0.0 cm",,457.000,457.000,457.000,457.000,"C0025A-7R-1, 140.0 cm",,458.400,458.400,458.400,458.400,C0025A-7R-1,000000000000604000,1.400,KCC,KCC,"2019-03-27T19:57:32Z 2019-03-27T19:56:57Z--2019-03-27T19:56:57Z Yabuki, T. Liner Patch Btm",,
"C0025A-7R-2, 0.0 cm",,458.400,458.400,458.400,458.400,"C0025A-7R-2, 141.0 cm",,459.810,459.810,459.810,459.810,C0025A-7R-2,000000000000604100,1.410,KCC,KCC,,,
"C0025A-7R-3, 0.0 cm",,459.810,459.810,459.810,459.810,"C0025A-7R-3, 140.5 cm",,461.215,461.215,461.215,461.215,C0025A-7R-3,000000000000604200,1.405,KCC,KCC,,,
"C0025A-7R-4, 0.0 cm",,461.215,461.215,461.215,461.215,"C0025A-7R-4, 140.5 cm",,462.620,462.620,462.620,462.620,C0025A-7R-4,000000000000604300,1.405,KCC,KCC,,,
"C0025A-7R-5, 0.0 cm",,462.620,462.620,462.620,462.620,"C0025A-7R-5, 107.0 cm",,463.690,463.690,463.690,463.690,C0025A-7R-5,000000000000604400,1.070,KCC,KCC,,,
"C0025A-7R-6, 0.0 cm",,463.690,463.690,463.690,463.690,"C0025A-7R-6, 110.0 cm",,464.790,464.790,464.790,464.790,C0025A-7R-6,000000000000604500,1.100,KCC,KCC,,,
"C0025A-7R-7, 0.0 cm",,464.790,464.790,464.790,464.790,"C0025A-7R-7, 22.0 cm",,465.010,465.010,465.010,465.010,C0025A-7R-7,000000000000604600,0.220,KCC,KCC,"2019-03-27T20:00:22Z 2019-03-27T19:59:51Z--2019-03-27T19:59:51Z Yabuki, T. Other All to WR samples",,
"C0025A-7R-8, 0.0 cm",,465.010,465.010,465.010,465.010,"C0025A-7R-8, 35.0 cm",,465.360,465.360,465.360,465.360,C0025A-7R-8,000000000000604700,0.350,KCC,KCC,,,
"C0025A-7R-9, 0.0 cm",,465.360,465.360,465.360,465.360,"C0025A-7R-9, 22.5 cm",,465.585,465.585,465.585,465.585,C0025A-7R-9,000000000000604800,0.225,KCC,KCC,"2019-04-01T14:16:42Z 2019-04-01T14:15:56Z--2019-04-01T14:15:56Z Nigi, S. Other Cancelled IW",,
"C0025A-7R-10, 0.0 cm",,465.585,465.585,465.585,465.585,"C0025A-7R-10, 10.5 cm",,465.690,465.690,465.690,465.690,C0025A-7R-10,000000000000604900,0.105,KCC,KCC,,,
"C0025A-7R-CC, 0.0 cm",,465.690,465.690,465.690,465.690,"C0025A-7R-CC, 32.0 cm",,466.010,466.010,466.010,466.010,C0025A-7R-CC,000000000000605000,0.320,KCC,KCC,,,
"C0025A-8R-1, 0.0 cm",,466.500,466.500,466.500,466.500,"C0025A-8R-1, 141.0 cm",,467.910,467.910,467.910,467.910,C0025A-8R-1,000000000000605100,1.410,KCC,KCC,"2019-03-27T21:37:35Z 2019-03-27T21:37:07Z--2019-03-27T21:37:07Z Yasunaga, M. Liner Patch btm",,
"C0025A-8R-2, 0.0 cm",,467.910,467.910,467.910,467.910,"C0025A-8R-2, 139.0 cm",,469.300,469.300,469.300,469.300,C0025A-8R-2,000000000000605200,1.390,KCC,KCC,,,
"C0025A-8R-3, 0.0 cm",,469.300,469.300,469.300,469.300,"C0025A-8R-3, 100.0 cm",,470.300,470.300,470.300,470.300,C0025A-8R-3,000000000000605300,1.000,KCC,KCC,,,
"C0025A-8R-4, 0.0 cm",,470.300,470.300,470.300,470.300,"C0025A-8R-4, 46.5 cm",,470.765,470.765,470.765,470.765,C0025A-8R-4,000000000000605400,0.465,KCC,KCC,,,
"C0025A-8R-5, 0.0 cm",,470.765,470.765,470.765,470.765,"C0025A-8R-5, 22.0 cm",,470.985,470.985,470.985,470.985,C0025A-8R-5,000000000000605500,0.220,KCC,KCC,"2019-03-27T21:51:11Z 2019-03-27T21:50:34Z--2019-03-27T21:50:34Z Yasunaga, M. Other All to WRC samples","2019-03-27T22:37:49Z 2019-03-27T22:37:18Z--2019-03-27T22:37:18Z Yasunaga, M. Other Changed CL from 22.5cm after XCT.",
"C0025A-8R-6, 0.0 cm",,470.985,470.985,470.985,470.985,"C0025A-8R-6, 131.0 cm",,472.295,472.295,472.295,472.295,C0025A-8R-6,000000000000605600,1.310,KCC,KCC,,,
"C0025A-8R-CC, 0.0 cm",,472.295,472.295,472.295,472.295,"C0025A-8R-CC, 17.5 cm",,472.470,472.470,472.470,472.470,C0025A-8R-CC,000000000000605700,0.175,KCC,KCC,,,
"C0025A-9R-1, 0.0 cm",,476.000,476.000,476.000,476.000,"C0025A-9R-1, 145.0 cm",,477.450,477.450,477.450,477.450,C0025A-9R-1,000000000000605800,1.450,KCC,KCC,"2019-03-27T23:28:57Z 2019-03-27T23:28:30Z--2019-03-27T23:28:30Z Yasunaga, M. Other btm",,
"C0025A-9R-2, 0.0 cm",,477.450,477.450,477.450,477.450,"C0025A-9R-2, 134.5 cm",,478.795,478.795,478.795,478.795,C0025A-9R-2,000000000000605900,1.345,KCC,KCC,,,
"C0025A-9R-3, 0.0 cm",,478.795,478.795,478.795,478.795,"C0025A-9R-3, 137.0 cm",,480.165,480.165,480.165,480.165,C0025A-9R-3,000000000000606000,1.370,KCC,KCC,,,
"C0025A-9R-4, 0.0 cm",,480.165,480.165,480.165,480.165,"C0025A-9R-4, 26.0 cm",,480.425,480.425,480.425,480.425,C0025A-9R-4,000000000000606100,0.260,KCC,KCC,"2019-03-28T02:21:46Z 2019-03-28T02:21:06Z--2019-03-28T02:21:06Z Yasunaga, M. Other All to WR samples",,
"C0025A-9R-CC, 0.0 cm",,480.425,480.425,480.425,480.425,"C0025A-9R-CC, 30.5 cm",,480.730,480.730,480.730,480.730,C0025A-9R-CC,000000000000606200,0.305,KCC,KCC,,,
"C0025A-10R-1, 0.0 cm",,485.500,485.500,485.500,485.500,"C0025A-10R-1, 140.0 cm",,486.900,486.900,486.900,486.900,C0025A-10R-1,000000000000606300,1.400,KCC,KCC,,,
"C0025A-10R-2, 0.0 cm",,486.900,486.900,486.900,486.900,"C0025A-10R-2, 140.5 cm",,488.305,488.305,488.305,488.305,C0025A-10R-2,000000000000606400,1.405,KCC,KCC,,,
"C0025A-10R-3, 0.0 cm",,488.305,488.305,488.305,488.305,"C0025A-10R-3, 79.0 cm",,489.095,489.095,489.095,489.095,C0025A-10R-3,000000000000606500,0.790,KCC,KCC,"2019-03-28T01:59:55Z 2019-03-28T01:59:23Z--2019-03-28T01:59:23Z Yasunaga, M. Liner Patch btm",,
"C0025A-10R-4, 0.0 cm",,489.095,489.095,489.095,489.095,"C0025A-10R-4, 33.0 cm",,489.425,489.425,489.425,489.425,C0025A-10R-4,000000000000606600,0.330,KCC,KCC,"2019-03-28T02:21:15Z 2019-03-28T02:20:22Z--2019-03-28T02:20:22Z Yasunaga, M. Other All to WR samples.",,
"C0025A-10R-5, 0.0 cm",,489.425,489.425,489.425,489.425,"C0025A-10R-5, 25.5 cm",,489.680,489.680,489.680,489.680,C0025A-10R-5,000000000000606700,0.255,KCC,KCC,,,
"C0025A-10R-CC, 0.0 cm",,489.680,489.680,489.680,489.680,"C0025A-10R-CC, 20.5 cm",,489.885,489.885,489.885,489.885,C0025A-10R-CC,000000000000606800,0.205,KCC,KCC,,,
"C0025A-11R-1, 0.0 cm",,495.000,495.000,495.000,495.000,"C0025A-11R-1, 133.0 cm",,496.330,496.330,496.330,496.330,C0025A-11R-1,000000000000606900,1.330,KCC,KCC,,,
"C0025A-11R-2, 0.0 cm",,496.330,496.330,496.330,496.330,"C0025A-11R-2, 124.5 cm",,497.575,497.575,497.575,497.575,C0025A-11R-2,000000000000607000,1.245,KCC,KCC,,,
"C0025A-11R-3, 0.0 cm",,497.575,497.575,497.575,497.575,"C0025A-11R-3, 141.0 cm",,498.985,498.985,498.985,498.985,C0025A-11R-3,000000000000607100,1.410,KCC,KCC,,,
"C0025A-11R-4, 0.0 cm",,498.985,498.985,498.985,498.985,"C0025A-11R-4, 47.0 cm",,499.455,499.455,499.455,499.455,C0025A-11R-4,000000000000607200,0.470,KCC,KCC,,,
"C0025A-11R-5, 0.0 cm",,499.455,499.455,499.455,499.455,"C0025A-11R-5, 109.0 cm",,500.545,500.545,500.545,500.545,C0025A-11R-5,000000000000607300,1.090,KCC,KCC,"2019-03-28T05:03:16Z 2019-03-28T05:02:17Z--2019-03-28T05:02:17Z Yasunaga, M. Liner Patch btm",,
"C0025A-11R-6, 0.0 cm",,500.545,500.545,500.545,500.545,"C0025A-11R-6, 24.0 cm",,500.785,500.785,500.785,500.785,C0025A-11R-6,000000000000607400,0.240,KCC,KCC,"2019-03-28T05:01:21Z 2019-03-28T05:00:50Z--2019-03-28T05:00:50Z Yasunaga, M. Other All to WR samples",,
"C0025A-11R-7, 0.0 cm",,500.785,500.785,500.785,500.785,"C0025A-11R-7, 122.0 cm",,502.005,502.005,502.005,502.005,C0025A-11R-7,000000000000607500,1.220,KCC,KCC,"2019-03-28T05:03:16Z 2019-03-28T05:02:31Z--2019-03-28T05:02:31Z Yasunaga, M. Liner Patch btm",,
"C0025A-11R-8, 0.0 cm",,502.005,502.005,502.005,502.005,"C0025A-11R-8, 144.5 cm",,503.450,503.450,503.450,503.450,C0025A-11R-8,000000000000607600,1.445,KCC,KCC,"2019-03-28T05:03:16Z 2019-03-28T05:02:43Z--2019-03-28T05:02:43Z Yasunaga, M. Liner Patch top&btm",,
"C0025A-11R-CC, 0.0 cm",,503.450,503.450,503.450,503.450,"C0025A-11R-CC, 19.0 cm",,503.640,503.640,503.640,503.640,C0025A-11R-CC,000000000000607700,0.190,KCC,KCC,,,
"C0025A-12R-1, 0.0 cm",,504.500,504.500,504.500,504.500,"C0025A-12R-1, 117.5 cm",,505.675,505.675,505.675,505.675,C0025A-12R-1,000000000000607800,1.175,KCC,KCC,,,
"C0025A-12R-2, 0.0 cm",,505.675,505.675,505.675,505.675,"C0025A-12R-2, 140.0 cm",,507.075,507.075,507.075,507.075,C0025A-12R-2,000000000000607900,1.400,KCC,KCC,,,
"C0025A-12R-3, 0.0 cm",,507.075,507.075,507.075,507.075,"C0025A-12R-3, 140.5 cm",,508.480,508.480,508.480,508.480,C0025A-12R-3,000000000000608000,1.405,KCC,KCC,,,
"C0025A-12R-4, 0.0 cm",,508.480,508.480,508.480,508.480,"C0025A-12R-4, 80.5 cm",,509.285,509.285,509.285,509.285,C0025A-12R-4,000000000000608100,0.805,KCC,KCC,,,
"C0025A-12R-5, 0.0 cm",,509.285,509.285,509.285,509.285,"C0025A-12R-5, 110.5 cm",,510.390,510.390,510.390,510.390,C0025A-12R-5,000000000000608200,1.105,KCC,KCC,,,
"C0025A-12R-6, 0.0 cm",,510.390,510.390,510.390,510.390,"C0025A-12R-6, 23.0 cm",,510.620,510.620,510.620,510.620,C0025A-12R-6,000000000000608300,0.230,KCC,KCC,,,
"C0025A-12R-7, 0.0 cm",,510.620,510.620,510.620,510.620,"C0025A-12R-7, 141.0 cm",,512.030,512.030,512.030,512.030,C0025A-12R-7,000000000000608400,1.410,KCC,KCC,,,
"C0025A-12R-8, 0.0 cm",,512.030,512.030,512.030,512.030,"C0025A-12R-8, 138.5 cm",,513.415,513.415,513.415,513.415,C0025A-12R-8,000000000000608500,1.385,KCC,KCC,,,
"C0025A-12R-CC, 0.0 cm",,513.415,513.415,513.415,513.415,"C0025A-12R-CC, 23.0 cm",,513.645,513.645,513.645,513.645,C0025A-12R-CC,000000000000608600,0.230,KCC,KCC,,,
"C0025A-13R-1, 0.0 cm",,514.000,514.000,514.000,514.000,"C0025A-13R-1, 140.0 cm",,515.351,515.400,515.351,515.400,C0025A-13R-1,000000000000608700,1.400,KCC,KCC,,,
"C0025A-13R-2, 0.0 cm",,515.351,515.400,515.351,515.400,"C0025A-13R-2, 55.0 cm",,515.882,515.950,515.882,515.950,C0025A-13R-2,000000000000608800,0.550,KCC,KCC,"2019-03-28T10:05:42Z 2019-03-28T10:05:13Z--2019-03-28T10:05:13Z Yabuki, T. Liner Patch Btm",,
"C0025A-13R-3, 0.0 cm",,515.882,515.950,515.882,515.950,"C0025A-13R-3, 22.0 cm",,516.094,516.170,516.094,516.170,C0025A-13R-3,000000000000608900,0.220,KCC,KCC,"2019-03-28T10:06:03Z 2019-03-28T10:05:27Z--2019-03-28T10:05:27Z Yabuki, T. Other All to WR samples",,
"C0025A-13R-4, 0.0 cm",,516.094,516.170,516.094,516.170,"C0025A-13R-4, 141.5 cm",,517.459,517.585,517.459,517.585,C0025A-13R-4,000000000000609000,1.415,KCC,KCC,,,
"C0025A-13R-5, 0.0 cm",,517.459,517.585,517.459,517.585,"C0025A-13R-5, 141.0 cm",,518.820,518.995,518.820,518.995,C0025A-13R-5,000000000000609100,1.410,KCC,KCC,,,
"C0025A-13R-6, 0.0 cm",,518.820,518.995,518.820,518.995,"C0025A-13R-6, 141.0 cm",,520.181,520.405,520.181,520.405,C0025A-13R-6,000000000000609200,1.410,KCC,KCC,,,
"C0025A-13R-7, 0.0 cm",,520.181,520.405,520.181,520.405,"C0025A-13R-7, 114.0 cm",,521.281,521.545,521.281,521.545,C0025A-13R-7,000000000000609300,1.140,KCC,KCC,,,
"C0025A-13R-8, 0.0 cm",,521.281,521.545,521.281,521.545,"C0025A-13R-8, 61.0 cm",,521.869,522.155,521.869,522.155,C0025A-13R-8,000000000000609400,0.610,KCC,KCC,,,
"C0025A-13R-9, 0.0 cm",,521.869,522.155,521.869,522.155,"C0025A-13R-9, 134.0 cm",,523.162,523.495,523.162,523.495,C0025A-13R-9,000000000000609500,1.340,KCC,KCC,,,
"C0025A-13R-CC, 0.0 cm",,523.162,523.495,523.162,523.495,"C0025A-13R-CC, 35.0 cm",,523.500,523.845,523.500,523.845,C0025A-13R-CC,000000000000609600,0.350,KCC,KCC,,,
"C0025A-14R-1, 0.0 cm",,523.500,523.500,523.500,523.500,"C0025A-14R-1, 140.0 cm",,524.900,524.900,524.900,524.900,C0025A-14R-1,000000000000609700,1.400,KCC,KCC,,,
"C0025A-14R-2, 0.0 cm",,524.900,524.900,524.900,524.900,"C0025A-14R-2, 141.0 cm",,526.310,526.310,526.310,526.310,C0025A-14R-2,000000000000609800,1.410,KCC,KCC,,,
"C0025A-14R-3, 0.0 cm",,526.310,526.310,526.310,526.310,"C0025A-14R-3, 141.5 cm",,527.725,527.725,527.725,527.725,C0025A-14R-3,000000000000609900,1.415,KCC,KCC,,,
"C0025A-14R-4, 0.0 cm",,527.725,527.725,527.725,527.725,"C0025A-14R-4, 140.5 cm",,529.130,529.130,529.130,529.130,C0025A-14R-4,000000000000610000,1.405,KCC,KCC,,,
"C0025A-14R-5, 0.0 cm",,529.130,529.130,529.130,529.130,"C0025A-14R-5, 147.5 cm",,530.605,530.605,530.605,530.605,C0025A-14R-5,000000000000610100,1.475,KCC,KCC,,,
"C0025A-14R-6, 0.0 cm",,530.605,530.605,530.605,530.605,"C0025A-14R-6, 37.0 cm",,530.975,530.975,530.975,530.975,C0025A-14R-6,000000000000610200,0.370,KCC,KCC,"2019-03-28T12:20:24Z 2019-03-28T12:19:46Z--2019-03-28T12:19:46Z Yabuki, T. Liner Patch Top","2019-03-28T12:20:24Z 2019-03-28T12:19:46Z--2019-03-28T12:19:46Z Yabuki, T. Other All to WR samples",
"C0025A-14R-7, 0.0 cm",,530.975,530.975,530.975,530.975,"C0025A-14R-7, 112.5 cm",,532.100,532.100,532.100,532.100,C0025A-14R-7,000000000000610300,1.125,KCC,KCC,,,
"C0025A-14R-CC, 0.0 cm",,532.100,532.100,532.100,532.100,"C0025A-14R-CC, 20.5 cm",,532.305,532.305,532.305,532.305,C0025A-14R-CC,000000000000610400,0.205,KCC,KCC,,,
"C0025A-15R-1, 0.0 cm",,533.000,533.000,533.000,533.000,"C0025A-15R-1, 152.5 cm",,534.525,534.525,534.525,534.525,C0025A-15R-1,000000000000610500,1.525,KCC,KCC,,,
