"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis::resonant frequency of transducers [kHz]::number","discrete P-wave analysis::room temperature [degree C]::number","discrete P-wave analysis::P-wave velocity X [m/s]::number","discrete P-wave analysis::P-wave velocity Y [m/s]::number","discrete P-wave analysis::P-wave velocity Z [m/s]::number","discrete P-wave analysis::comment on measurement::text","discrete P-wave analysis::registerer","discrete P-wave analysis::registration time-stamp"
"C0025A-13R-6, 123.0 cm",,520.007,520.225,520.007,520.225,"C0025A-13R-6, 125.0 cm",,520.026,520.245,520.026,520.245,500,23.8,1682,1825,1788,,takahashik,2019-07-15T06:25:15Z
"C0025A-14R-1, 4.0 cm",,523.540,523.540,523.540,523.540,"C0025A-14R-1, 6.0 cm",,523.560,523.560,523.560,523.560,500,23.7,1464,1825,1749,,takahashik,2019-07-15T06:25:15Z
"C0025A-14R-4, 132.0 cm",,529.045,529.045,529.045,529.045,"C0025A-14R-4, 134.0 cm",,529.065,529.065,529.065,529.065,500,23.9,1842,1837,1713,,takahashik,2019-07-15T06:25:15Z
"C0025A-15R-1, 2.0 cm",,533.020,533.020,533.020,533.020,"C0025A-15R-1, 4.0 cm",,533.040,533.040,533.040,533.040,500,23.9,1761,1706,1704,"Y and Z axises are not prependicular to X axis",takahashik,2019-07-15T06:25:15Z
"C0025A-15R-4, 99.0 cm",,538.240,538.240,538.240,538.240,"C0025A-15R-4, 101.0 cm",,538.260,538.260,538.260,538.260,500,24,1729,1723,1295,,takahashik,2019-07-15T06:25:15Z
"C0025A-16R-1, 51.0 cm",,543.010,543.010,543.010,543.010,"C0025A-16R-1, 53.0 cm",,543.030,543.030,543.030,543.030,500,24,1202,1243,1090,,takahashik,2019-07-15T06:25:15Z
"C0025A-17R-1, 12.0 cm",,552.120,552.120,552.120,552.120,"C0025A-17R-1, 14.0 cm",,552.140,552.140,552.140,552.140,500,23.9,1878,1698,1650,,takahashik,2019-07-15T06:25:15Z
"C0025A-18R-1, 117.0 cm",,562.670,562.670,562.670,562.670,"C0025A-18R-1, 119.0 cm",,562.690,562.690,562.690,562.690,500,23.9,1244,1127,1192,,takahashik,2019-07-15T06:25:15Z
"C0025A-18R-2, 99.0 cm",,563.770,563.770,563.770,563.770,"C0025A-18R-2, 101.0 cm",,563.790,563.790,563.790,563.790,500,23.9,1907,1860,1668,,takahashik,2019-07-15T06:25:15Z
"C0025A-19R-2, 17.0 cm",,572.645,572.645,572.645,572.645,"C0025A-19R-2, 19.0 cm",,572.665,572.665,572.665,572.665,500,24,1075,1154,1208,,takahashik,2019-07-15T06:25:15Z
"C0025A-19R-4, 8.0 cm",,574.275,574.275,574.275,574.275,"C0025A-19R-4, 10.0 cm",,574.295,574.295,574.295,574.295,500,23.9,1122,1214,1189,,takahashik,2019-07-15T06:25:15Z
