"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::comment on measurement::text","penetration strength; section::registerer","penetration strength; section::registration time-stamp"
"C0025A-7R-2, 51.0 cm",,458.910,458.910,458.910,458.910,"C0025A-7R-2, 51.0 cm",,458.910,458.910,458.910,458.910,working,51.83,,sakaguchim,2019-07-15T05:16:50Z
"C0025A-7R-3, 50.0 cm",,460.310,460.310,460.310,460.310,"C0025A-7R-3, 50.0 cm",,460.310,460.310,460.310,460.310,working,78.32,,sakaguchim,2019-07-15T05:16:52Z
"C0025A-7R-4, 49.0 cm",,461.705,461.705,461.705,461.705,"C0025A-7R-4, 49.0 cm",,461.705,461.705,461.705,461.705,working,85.35,,sakaguchim,2019-07-15T05:16:54Z
"C0025A-7R-5, 50.0 cm",,463.120,463.120,463.120,463.120,"C0025A-7R-5, 50.0 cm",,463.120,463.120,463.120,463.120,working,39.57,,sakaguchim,2019-07-15T05:16:56Z
"C0025A-7R-6, 50.0 cm",,464.190,464.190,464.190,464.190,"C0025A-7R-6, 50.0 cm",,464.190,464.190,464.190,464.190,working,35.32,"breaks in chunks",sakaguchim,2019-07-15T05:16:58Z
"C0025A-7R-8, 24.0 cm",,465.250,465.250,465.250,465.250,"C0025A-7R-8, 24.0 cm",,465.250,465.250,465.250,465.250,working,291.68,"very hard, maxed out, silt stone",sakaguchim,2019-07-15T05:16:59Z
"C0025A-8R-1, 51.0 cm",,467.010,467.010,467.010,467.010,"C0025A-8R-1, 51.0 cm",,467.010,467.010,467.010,467.010,working,237.08,"silt, entire chunks break",sakaguchim,2019-07-15T05:17:01Z
"C0025A-8R-2, 50.0 cm",,468.410,468.410,468.410,468.410,"C0025A-8R-2, 50.0 cm",,468.410,468.410,468.410,468.410,working,66.71,,sakaguchim,2019-07-15T05:17:03Z
"C0025A-8R-3, 50.0 cm",,469.800,469.800,469.800,469.800,"C0025A-8R-3, 50.0 cm",,469.800,469.800,469.800,469.800,working,91.56,"broken up before!",sakaguchim,2019-07-15T05:17:06Z
"C0025A-8R-4, 10.0 cm",,470.400,470.400,470.400,470.400,"C0025A-8R-4, 10.0 cm",,470.400,470.400,470.400,470.400,working,50.69,,sakaguchim,2019-07-15T05:17:08Z
"C0025A-8R-6, 30.0 cm",,471.285,471.285,471.285,471.285,"C0025A-8R-6, 30.0 cm",,471.285,471.285,471.285,471.285,working,149.93,"very indurated",sakaguchim,2019-07-15T05:17:10Z
